ID,Height,timestamp,Type,From,To,Amount,Fee
685382323427649217,558683,2018-11-22 03:12:07,Ordinary Payment,S-QFG6-M2CN-6MNJ-C8VHB,S-3TJW-R7K4-BAJ3-E2VZG,210.54870368,0.00735
6115997201885730783,557573,2018-11-18 23:40:59,Ordinary Payment,S-QFG6-M2CN-6MNJ-C8VHB,S-HGTL-SXSW-Q9E5-D5CWK,0.00735,0.00735
7020323645604980476,557570,2018-11-18 23:28:40,Ordinary Payment,S-6RQ3-2994-9THB-F7SMY,S-QFG6-M2CN-6MNJ-C8VHB,0.00735,0.00735
11001836752669384711,557566,2018-11-18 23:18:24,Ordinary Payment,S-QFG6-M2CN-6MNJ-C8VHB,S-7RT3-W2MN-MD39-FX6BB,0.00735,0.00735
13709624877462185256,557566,2018-11-18 23:18:24,Ordinary Payment,S-QFG6-M2CN-6MNJ-C8VHB,S-NVAD-AZ8K-LVH9-672UF,0.00735,0.00735
9900812818799515843,557561,2018-11-18 23:06:34,Ordinary Payment,S-QFG6-M2CN-6MNJ-C8VHB,S-6ZTF-ERPM-886X-8F5K8,0.00735,0.00735
13719664422158424124,557560,2018-11-18 23:05:32,Ordinary Payment,S-QFG6-M2CN-6MNJ-C8VHB,S-8BUS-F7KM-F7TE-97X6Q,0.00735,0.00735
4478615958336176646,557556,2018-11-18 22:55:47,Ordinary Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-QFG6-M2CN-6MNJ-C8VHB,0.00735,0.00735
17232268674389982848,557555,2018-11-18 22:53:52,Ordinary Payment,S-A7S3-2H9X-3PBX-7D9A8,S-QFG6-M2CN-6MNJ-C8VHB,0.00735,0.00735
12684769868559243049,557553,2018-11-18 22:52:48,Ordinary Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-QFG6-M2CN-6MNJ-C8VHB,0.00735,0.0147
247105368399122268,557553,2018-11-18 22:52:48,Ordinary Payment,S-PRZY-9S4D-UQRC-CYYLL,S-QFG6-M2CN-6MNJ-C8VHB,0.00735,0.0147
2888710526498964444,557553,2018-11-18 22:52:48,Ordinary Payment,S-QFG6-M2CN-6MNJ-C8VHB,S-BVPA-BGDH-M362-CBCPM,0.00735,0.00735
481899464004800794,557551,2018-11-18 22:40:33,Ordinary Payment,S-QFG6-M2CN-6MNJ-C8VHB,S-XQSE-TRLL-YP9X-C6MUG,0.00735,0.05145
16982882930098837053,557539,2018-11-18 22:07:08,Ordinary Payment,S-QFG6-M2CN-6MNJ-C8VHB,S-ASNL-P2SR-U9YB-ELZRY,0.00735,0.0147
946855412666816199,557539,2018-11-18 22:07:08,Ordinary Payment,S-QFG6-M2CN-6MNJ-C8VHB,S-YXAK-U997-W7QJ-7ENWH,0.00735,0.0147
17309900345054281019,557538,2018-11-18 21:59:20,Ordinary Payment,S-QFG6-M2CN-6MNJ-C8VHB,S-YHXC-YZK7-A58Z-8SAAS,0.00735,0.02205
13512934172833357423,557537,2018-11-18 21:56:20,Ordinary Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-QFG6-M2CN-6MNJ-C8VHB,0.00735,0.02205
13899129263669814185,557537,2018-11-18 21:56:20,Ordinary Payment,S-QFG6-M2CN-6MNJ-C8VHB,S-5F54-Y54D-QBC9-GXZNZ,0.00735,0.02205
13984794345073713350,557537,2018-11-18 21:56:20,Ordinary Payment,S-QFG6-M2CN-6MNJ-C8VHB,S-NABE-5EKZ-G5QP-2GK56,0.00735,0.02205
13367013781069388044,557536,2018-11-18 21:52:13,Ordinary Payment,S-QFG6-M2CN-6MNJ-C8VHB,S-LMLK-EK8G-FHES-DFMFM,0.00735,0.0294
4273523895827191873,557536,2018-11-18 21:52:13,Ordinary Payment,S-J93H-J9GH-5JDX-D2DMY,S-QFG6-M2CN-6MNJ-C8VHB,0.00735,0.0294
13151850200913177145,557535,2018-11-18 21:51:08,Ordinary Payment,S-QFG6-M2CN-6MNJ-C8VHB,S-F4BJ-HZMA-UKWQ-49TNB,0.00735,0.03675
11565883600952343406,557526,2018-11-18 21:17:13,Ordinary Payment,S-QFG6-M2CN-6MNJ-C8VHB,S-UUXE-Q2M2-J6Z2-6DS9Z,0.00735,0.03675
15504763472256861290,557526,2018-11-18 21:17:13,Ordinary Payment,S-QFG6-M2CN-6MNJ-C8VHB,S-7BFZ-2KZL-BL47-HEC6L,0.00735,0.0441
12042836084848532226,557525,2018-11-18 21:15:58,Ordinary Payment,S-QFG6-M2CN-6MNJ-C8VHB,S-8UM5-BUTS-D7V7-2PHC4,0.00735,0.0441
6253975871402615616,557465,2018-11-18 17:13:19,Ordinary Payment,S-KX4L-UZDU-VG5R-7YZDJ,S-QFG6-M2CN-6MNJ-C8VHB,0.00735,0.0588
9389248622971736684,542993,2018-10-09 04:39:43,MultiOutSame Payment,S-XHHC-QFDU-NNDW-HUTDN,S-QFG6-M2CN-6MNJ-C8VHB,3.47220578,0.0147
4528556078319715484,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-QFG6-M2CN-6MNJ-C8VHB,1.32956751,0.0147
8742399842397325689,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-QFG6-M2CN-6MNJ-C8VHB,0.39341067,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-QFG6-M2CN-6MNJ-C8VHB,1.54968182,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-QFG6-M2CN-6MNJ-C8VHB,1.2046337,0.0147
7128573429018671962,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-8BUS-F7KM-F7TE-97X6Q,S-QFG6-M2CN-6MNJ-C8VHB,1.05172233,0.0147
10406426743487516838,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-DK9W-AN93-4R9L-7MTLB,S-QFG6-M2CN-6MNJ-C8VHB,0.06755775,0.0147
3961827323946160087,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-RR2K-XVYH-3WTP-BJW4E,S-QFG6-M2CN-6MNJ-C8VHB,2.18675303,0.0147
205192664763399434,542937,2018-10-09 00:56:27,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-QFG6-M2CN-6MNJ-C8VHB,0.18636894,0.00735
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-QFG6-M2CN-6MNJ-C8VHB,0.14916401,0.00735
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-QFG6-M2CN-6MNJ-C8VHB,1.251107,0.00735
7693761266819933066,542902,2018-10-08 22:23:19,MultiOutSame Payment,S-24NA-QFF8-2FAE-BQFUC,S-QFG6-M2CN-6MNJ-C8VHB,1.5493349,0.00735
15904091785114212043,542882,2018-10-08 21:15:00,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-QFG6-M2CN-6MNJ-C8VHB,2.20112781,0.00735
13801296546163491136,542881,2018-10-08 21:09:44,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-QFG6-M2CN-6MNJ-C8VHB,1.63144667,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-QFG6-M2CN-6MNJ-C8VHB,0.16000229,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-QFG6-M2CN-6MNJ-C8VHB,0.31517874,0.00735
2639195183852994066,542871,2018-10-08 20:32:45,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-QFG6-M2CN-6MNJ-C8VHB,0.68818737,0.00735
17593847123860058427,542867,2018-10-08 20:09:34,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-QFG6-M2CN-6MNJ-C8VHB,1.44214284,0.00735
3273402609033669035,542833,2018-10-08 17:58:23,MultiOutSame Payment,S-6K98-EFBY-F4XQ-4W5GQ,S-QFG6-M2CN-6MNJ-C8VHB,1.43639186,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-QFG6-M2CN-6MNJ-C8VHB,0.96398304,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-QFG6-M2CN-6MNJ-C8VHB,1.74866223,0.00735
17395312380963904085,542780,2018-10-08 14:13:13,MultiOutSame Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-QFG6-M2CN-6MNJ-C8VHB,0.27101188,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-QFG6-M2CN-6MNJ-C8VHB,1.47161338,0.00735
16766510070638669385,542758,2018-10-08 12:44:13,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-QFG6-M2CN-6MNJ-C8VHB,1.16803706,0.00735
12503874466978370759,542695,2018-10-08 09:08:14,MultiOutSame Payment,S-P2BD-6BHX-4QCE-4Y6KC,S-QFG6-M2CN-6MNJ-C8VHB,0.58086394,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-QFG6-M2CN-6MNJ-C8VHB,1.44675459,0.00735
17550883583374536367,542583,2018-10-08 00:53:31,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-QFG6-M2CN-6MNJ-C8VHB,2.05275004,0.00735
14747853178991359054,542575,2018-10-08 00:38:18,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-QFG6-M2CN-6MNJ-C8VHB,1.63338763,0.00735
13592223752232464526,542554,2018-10-07 23:23:24,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-QFG6-M2CN-6MNJ-C8VHB,3.07886022,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-QFG6-M2CN-6MNJ-C8VHB,1.72599938,0.00735
7377819912495207216,542540,2018-10-07 22:27:24,MultiOutSame Payment,S-S5VX-WX9B-VK9M-5RY4E,S-QFG6-M2CN-6MNJ-C8VHB,2.37148014,0.00735
18099143385608420500,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-QFG6-M2CN-6MNJ-C8VHB,1.44006342,0.0147
13788934599860144196,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-QFG6-M2CN-6MNJ-C8VHB,1.54981235,0.0147
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-QFG6-M2CN-6MNJ-C8VHB,0.5440445,0.0147
13688607199061539487,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-QFG6-M2CN-6MNJ-C8VHB,0.33354804,0.0147
10169293750100948948,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-QFG6-M2CN-6MNJ-C8VHB,0.67443868,0.0147
7668376900461825379,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-QFG6-M2CN-6MNJ-C8VHB,0.35574354,0.0147
3035116189561227910,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-QFG6-M2CN-6MNJ-C8VHB,0.03385899,0.0147
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-QFG6-M2CN-6MNJ-C8VHB,0.65787892,0.0147
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-QFG6-M2CN-6MNJ-C8VHB,0.83675374,0.0147
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-QFG6-M2CN-6MNJ-C8VHB,0.10116053,0.0147
13285275169378931032,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-2SYP-8NXV-SGTF-2LP9A,S-QFG6-M2CN-6MNJ-C8VHB,1.2318337,0.0147
16543281208040091316,542429,2018-10-07 14:37:27,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-QFG6-M2CN-6MNJ-C8VHB,0.35234066,0.02205
10134319201106978815,542428,2018-10-07 14:32:06,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-QFG6-M2CN-6MNJ-C8VHB,0.48125321,0.00735
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-QFG6-M2CN-6MNJ-C8VHB,0.89429155,0.00735
2678255710201811462,542400,2018-10-07 12:40:18,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-QFG6-M2CN-6MNJ-C8VHB,1.77645671,0.00735
7233642184084410671,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-QFG6-M2CN-6MNJ-C8VHB,0.80701123,0.02205
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-QFG6-M2CN-6MNJ-C8VHB,0.67025114,0.02205
11347813664569187417,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-QFG6-M2CN-6MNJ-C8VHB,0.39960788,0.02205
17953677188848382736,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-QFG6-M2CN-6MNJ-C8VHB,0.1454984,0.02205
13925328379087154520,542289,2018-10-07 05:38:32,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-QFG6-M2CN-6MNJ-C8VHB,2.4450199,0.0147
14329042368195942901,542283,2018-10-07 05:09:28,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-QFG6-M2CN-6MNJ-C8VHB,0.29599388,0.02205
7864798860056276148,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-QFG6-M2CN-6MNJ-C8VHB,0.18138361,0.0147
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-QFG6-M2CN-6MNJ-C8VHB,0.31976313,0.02205
5705573613027612841,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-QFG6-M2CN-6MNJ-C8VHB,0.78804749,0.02205
7668171334520923777,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-QFG6-M2CN-6MNJ-C8VHB,0.66987086,0.02205
11254580935344029820,542259,2018-10-07 03:23:39,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-QFG6-M2CN-6MNJ-C8VHB,1.60201965,0.0147
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-QFG6-M2CN-6MNJ-C8VHB,0.55440128,0.02205
3542585357211574694,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-NY42-HW2E-S2ZF-AJCS6,S-QFG6-M2CN-6MNJ-C8VHB,4.47085149,0.02205
8771001189416970679,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-QFG6-M2CN-6MNJ-C8VHB,2.88239645,0.02205
14089762625943692468,542216,2018-10-07 00:47:29,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-QFG6-M2CN-6MNJ-C8VHB,0.73481572,0.0147
15340512310529217085,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-QFG6-M2CN-6MNJ-C8VHB,0.28250562,0.0147
15316263660842490602,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-QFG6-M2CN-6MNJ-C8VHB,1.42258968,0.02205
1873277336049930064,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-QFG6-M2CN-6MNJ-C8VHB,0.59213436,0.02205
9317334887664009033,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-QFG6-M2CN-6MNJ-C8VHB,0.12483582,0.02205
4481725119408167964,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-QRHA-XLFZ-EBEJ-9LMAL,S-QFG6-M2CN-6MNJ-C8VHB,2.39223042,0.02205
18223561028971372275,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-QFG6-M2CN-6MNJ-C8VHB,1.41518425,0.02205
8273475377016270418,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-QFG6-M2CN-6MNJ-C8VHB,0.83706438,0.02205
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-QFG6-M2CN-6MNJ-C8VHB,0.45862204,0.02205
10291076830829426644,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-QFG6-M2CN-6MNJ-C8VHB,1.34596791,0.02205
4807881857369281219,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-QFG6-M2CN-6MNJ-C8VHB,2.14363955,0.02205
17932057811351465586,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-QFG6-M2CN-6MNJ-C8VHB,0.66435098,0.02205
6758624551006044861,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-QFG6-M2CN-6MNJ-C8VHB,5.7238333,0.02205
13624976298719510290,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-QFG6-M2CN-6MNJ-C8VHB,0.1399204,0.0147
12677158130060075381,542105,2018-10-06 16:39:54,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-QFG6-M2CN-6MNJ-C8VHB,0.39175522,0.0147
9418265876628217673,542086,2018-10-06 15:50:46,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-QFG6-M2CN-6MNJ-C8VHB,2.1778393,0.0147
6904397279052687662,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-QFG6-M2CN-6MNJ-C8VHB,3.80316108,0.02205
4411665157064370153,542071,2018-10-06 14:54:51,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-QFG6-M2CN-6MNJ-C8VHB,0.47480298,0.00735
1531906615012163070,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-QFG6-M2CN-6MNJ-C8VHB,1.42270498,0.0294
9354564341079783612,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-QFG6-M2CN-6MNJ-C8VHB,1.18913644,0.0294
8592080959745951439,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-QFG6-M2CN-6MNJ-C8VHB,1.11519036,0.0294
10825116993847253241,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-QFG6-M2CN-6MNJ-C8VHB,16.55810768,0.0294
2358881509885466954,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-QFG6-M2CN-6MNJ-C8VHB,0.17870812,0.0294
17335374358831610487,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-QFG6-M2CN-6MNJ-C8VHB,1.06465956,0.0294
3412608678445828883,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-QFG6-M2CN-6MNJ-C8VHB,0.76845449,0.0294
5172408668316303153,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-QFG6-M2CN-6MNJ-C8VHB,1.17044836,0.03675
6516330682563888378,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-QFG6-M2CN-6MNJ-C8VHB,1.43545086,0.0441
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-QFG6-M2CN-6MNJ-C8VHB,1.95633972,0.0441
5508934992704520517,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KUNK-MGLK-SNTA-8GEPX,S-QFG6-M2CN-6MNJ-C8VHB,3.27776639,0.0441
7604222906476444152,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-QFG6-M2CN-6MNJ-C8VHB,1.24073738,0.0441
3691411193600396394,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-QFG6-M2CN-6MNJ-C8VHB,1.45460081,0.0441
13155453553309779019,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-QFG6-M2CN-6MNJ-C8VHB,1.16860376,0.0441
18108395850060123051,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-QFG6-M2CN-6MNJ-C8VHB,1.44395255,0.0441
3051384079715375613,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-QFG6-M2CN-6MNJ-C8VHB,1.76803556,0.03675
10362378708908989146,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-QFG6-M2CN-6MNJ-C8VHB,1.56318633,0.0441
11530289530585853804,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-QFG6-M2CN-6MNJ-C8VHB,0.02571734,0.0441
18114083908518825584,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-QFG6-M2CN-6MNJ-C8VHB,5.09204584,0.03675
12928707281657664655,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-QFG6-M2CN-6MNJ-C8VHB,0.09466852,0.0441
1610888967198366353,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-QFG6-M2CN-6MNJ-C8VHB,1.06823423,0.0441
5511542082346408121,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-QFG6-M2CN-6MNJ-C8VHB,0.10839049,0.03675
3739299356087624308,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-QFG6-M2CN-6MNJ-C8VHB,0.04906072,0.03675
13769822073635441398,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-QFG6-M2CN-6MNJ-C8VHB,1.39334625,0.0294
16260253576057931190,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-QFG6-M2CN-6MNJ-C8VHB,0.32503041,0.0294
1010202921959679213,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-QFG6-M2CN-6MNJ-C8VHB,1.02910192,0.0294
16641341888936530400,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-QFG6-M2CN-6MNJ-C8VHB,3.12804243,0.0294
4365924717331989968,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-QFG6-M2CN-6MNJ-C8VHB,3.12687004,0.02205
4534738841112705521,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-QFG6-M2CN-6MNJ-C8VHB,6.99546977,0.02205
2140220233108587116,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-QFG6-M2CN-6MNJ-C8VHB,5.10098924,0.0147
1275979704302646558,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-QFG6-M2CN-6MNJ-C8VHB,0.56111604,0.0147
6633212365305538880,541921,2018-10-06 04:34:14,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-QFG6-M2CN-6MNJ-C8VHB,2.1949014,0.0147
9925508179768109498,541913,2018-10-06 04:03:46,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-QFG6-M2CN-6MNJ-C8VHB,1.08862199,0.00735
8909133229278715395,541845,2018-10-05 23:20:08,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-QFG6-M2CN-6MNJ-C8VHB,45.77834321,0.00735
7978150581978138720,540830,2018-10-03 03:45:17,Ordinary Payment,S-QFG6-M2CN-6MNJ-C8VHB,S-DXV2-VWRU-XRQV-6F7KG,0.51293081,0.06615
11494745283752002710,540804,2018-10-03 01:47:37,Ordinary Payment,S-XSJR-4LL5-AMDW-DYMLX,S-QFG6-M2CN-6MNJ-C8VHB,0.46385743,0.1176
12178031385225852448,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-QFG6-M2CN-6MNJ-C8VHB,1.0,0.0294
7646434543535448583,540663,2018-10-02 16:22:48,Ordinary Payment,S-QFG6-M2CN-6MNJ-C8VHB,S-W7VQ-7PBV-BEX5-3LKZP,0.06441966,0.03675
9516448246520347793,540661,2018-10-02 16:08:28,Ordinary Payment,S-YRW6-SR3P-GZBG-7TVJW,S-QFG6-M2CN-6MNJ-C8VHB,0.88452704,0.0294
