ID,Height,timestamp,Type,From,To,Amount,Fee
8389799332694251693,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GN76-NARS-8TD4-99T9J,2.19e-06,0.0735
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GN76-NARS-8TD4-99T9J,1e-08,0.93345
13249615946822819646,592816,2019-02-25 15:43:52,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GN76-NARS-8TD4-99T9J,100.91914253,0.1
2656277514477279036,583843,2019-01-31 12:37:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GN76-NARS-8TD4-99T9J,100.4211503,1.0
13515039857641062710,573553,2019-01-02 17:17:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GN76-NARS-8TD4-99T9J,200.54573578,0.01
6232816350146207474,573223,2019-01-01 19:11:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GN76-NARS-8TD4-99T9J,0.0,0.2
892667402254482490,573222,2019-01-01 19:06:14,Reward Recipient Assignment,S-GN76-NARS-8TD4-99T9J,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,0.1
2063727139170047220,565224,2018-12-10 10:17:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GN76-NARS-8TD4-99T9J,202.91053803,0.01
3550936725891271750,557572,2018-11-18 23:33:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GN76-NARS-8TD4-99T9J,200.83305796,0.01
16434951261982583964,547400,2018-10-21 12:49:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GN76-NARS-8TD4-99T9J,202.08416316,0.01
17687790056886992415,541080,2018-10-03 20:19:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GN76-NARS-8TD4-99T9J,200.01151976,0.01
3696042764338478490,534008,2018-09-14 01:11:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GN76-NARS-8TD4-99T9J,202.54232398,0.01
13398137789311493459,526667,2018-08-24 12:05:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GN76-NARS-8TD4-99T9J,317.90281436,0.01
11275743663822679136,521920,2018-08-11 05:16:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GN76-NARS-8TD4-99T9J,360.90479751,0.01
4361154204349621294,515612,2018-07-24 14:06:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-GN76-NARS-8TD4-99T9J,295.21266232,0.01
18429611683937009353,509634,2018-07-07 20:24:10,Reward Recipient Assignment,S-GN76-NARS-8TD4-99T9J,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8544843672069374774,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,6.4525791,1.0
14607801608994502204,501557,2018-06-15 05:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,2.50929979,1.0
5985231609854637814,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,3.90854922,1.0
2272793223561490237,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,1.50767601,1.0
13408601821933085844,500424,2018-06-12 01:15:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,3.93453978,1.0
16703642424595025266,500047,2018-06-11 00:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,2.43091653,1.0
9804255247289648085,499690,2018-06-09 23:57:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,3.43050758,1.0
6221208091692077202,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,2.59548729,1.0
6120667206207577884,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,0.95324611,1.0
16991799116940801167,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,1.69603913,1.0
17063098182896868775,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,1.91310787,1.0
9253528926869703197,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,35.04965173,1.0
7635850446098892929,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,5.86164175,1.0
7905749504952532325,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,7.59091433,1.0
9009849809915891,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,3.43059546,1.0
9262958065672600661,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,23.26330314,1.0
13112539859413782920,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,3.10097973,1.0
13677254692020540092,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,2.88908984,1.0
8845823832811142109,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,3.43461415,1.0
682657961006460057,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,3.40895244,1.0
11962521473643419591,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,1.68946164,1.0
12890254636419387046,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,3.11469393,1.0
16589613832762179774,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,1.83367199,1.0
17605930393849901159,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,2.90777345,1.0
14803009100165593016,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,2.75516018,1.0
13501359737316843945,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,4.73218002,1.0
9769332238542435937,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,2.17990457,1.0
12838282136959146418,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,6.37626869,1.0
11543300331876610221,491111,2018-05-16 23:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,12.41116835,1.0
7118017716541470999,490673,2018-05-15 18:39:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,1.87934611,1.0
13224699123784791617,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,28.33515175,1.0
2895311318858201111,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,2.66029162,1.0
8540795206610515881,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,6.27797766,1.0
2325895004241571455,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,1.46832591,1.0
1940311874462191002,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,12.32471334,1.0
7334175136979346587,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,1.23984189,1.0
569809797250218837,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,4.36660764,1.0
4299192348372439100,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,2.00960396,1.0
6515199682515683389,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,7.65235324,1.0
666685298274859600,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,5.23733575,1.0
12401764794676640628,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,3.4202607,1.0
13376283739199551511,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,6.09872826,1.0
13037673854213518299,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,5.17799195,1.0
12777022880464637570,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,3.2653954,1.0
6372796875576135547,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,2.44967045,1.0
8847394742868085408,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,4.91617663,1.0
10305458425028621900,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,25.01349677,1.0
4706992744388648904,483739,2018-04-26 08:34:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,4.62928476,1.0
5133801926801554196,483356,2018-04-25 07:02:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,3.3529645,1.0
11031404620346142424,482996,2018-04-24 06:41:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,8.00104312,1.0
5077363731733445399,482635,2018-04-23 06:11:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,10.48433731,1.0
8680505786956509005,482265,2018-04-22 05:22:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,2.81229568,1.0
4754170919823503317,481870,2018-04-21 03:08:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,11.32661019,1.0
6863171827134533175,481469,2018-04-20 00:10:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,586.16812305,1.0
18149934169829397262,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,3.50897249,1.0
8665530973546454668,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,7.70377006,1.0
4727798717092718398,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,52.30599056,1.0
11480260459304948030,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,3.23575797,1.0
17742682936071746465,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,3.14391152,1.0
13702226583773749412,479463,2018-04-14 09:26:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,4.23501702,1.0
16589970307784882059,479085,2018-04-13 07:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,3.74503242,1.0
10264807863941047613,478725,2018-04-12 07:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,16.04758989,1.0
16059832005376057912,478366,2018-04-11 07:15:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,5.32624012,1.0
9322116033493504252,477999,2018-04-10 07:04:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,6.34116844,1.0
1466773331149996247,477633,2018-04-09 06:29:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,2.81217892,1.0
8880560816342876583,477261,2018-04-08 05:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,17.06461646,1.0
14904651445607083956,476825,2018-04-07 00:24:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,1.89364141,1.0
16303935038361930722,476466,2018-04-05 23:59:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,2.75678096,1.0
7311696402534537474,476085,2018-04-04 22:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,2.21845472,1.0
10536155944164980331,475725,2018-04-03 22:23:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,14.30229146,1.0
4760342034112285463,475354,2018-04-02 21:06:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,3.89807568,1.0
8104998145063189332,474967,2018-04-01 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,2.91079631,1.0
7823139456653474476,474588,2018-03-31 17:57:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,4.48550277,1.0
6126777265959784660,474230,2018-03-30 17:47:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,6.7207333,1.0
15452236626630509469,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,1.90375826,1.0
3912426421894094974,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,1.66038636,1.0
16990941897936823671,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,1.23666438,1.0
14613918403820962165,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,4.2555779,1.0
5530903570887253548,472372,2018-03-25 12:38:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,3.00935981,1.0
5634786402081257773,472000,2018-03-24 11:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,3.21415676,1.0
16965467104408852330,471626,2018-03-23 11:09:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,2.2846841,1.0
11990124347432575379,471267,2018-03-22 10:29:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,1.7381626,1.0
15179463954958523524,470907,2018-03-21 10:41:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,8.42323338,1.0
17360295176197239811,470516,2018-03-20 08:27:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,8.18106745,1.0
5554380333742142627,470158,2018-03-19 07:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,3.70941823,1.0
6407753173416379078,469771,2018-03-18 05:55:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,4.12929656,1.0
12882328660634302000,469410,2018-03-17 05:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,6.08786444,1.0
6566219544254806220,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,11.90239509,1.0
414471542834955653,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,3.68879733,1.0
59822525874903193,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,70.2665661,1.0
16430106105453764779,467941,2018-03-13 03:11:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,5.62962425,1.0
14776632957614551918,467561,2018-03-12 02:11:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,6.35896434,1.0
9435934541711859517,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,1.88842143,1.0
8580785191204674770,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,3.96782108,1.0
14072049035348235779,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,2.6337428,1.0
4606485944288318221,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,19.13917473,1.0
7912783660188718203,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,22.29202899,1.0
8561752173300774295,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,2.91741995,1.0
11071698690280626406,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,2.60393934,1.0
14196899854797748304,464587,2018-03-03 18:06:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,2.15477935,1.0
10234108658326719982,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,6.37846539,1.0
5186974461413744829,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,3.5784183,1.0
6636152173306218086,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,2.59407621,1.0
5700748859437087122,463132,2018-02-27 16:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,39.07459717,1.0
11102903249003311559,462770,2018-02-26 16:11:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,19.02293802,1.0
12726528712001866077,462406,2018-02-25 15:33:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,6.21405541,1.0
5860170396057969562,462034,2018-02-24 14:40:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,20.32292098,1.0
311495369433576589,461651,2018-02-23 13:13:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,2.97387173,1.0
1907743462974610833,461288,2018-02-22 12:45:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,2.28280092,1.0
10275121475379406073,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,0.88427892,1.0
4394498756336700977,459844,2018-02-18 11:53:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,0.18773855,1.0
1171179277422945262,459481,2018-02-17 11:47:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,1.91460984,1.0
8755723855802335620,459120,2018-02-16 11:28:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,11.40350388,1.0
4727786450538380512,458754,2018-02-15 10:43:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,5.68307669,1.0
3552316317797674664,458369,2018-02-14 09:08:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,3.43360144,1.0
13307548884542147735,458010,2018-02-13 09:02:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,2.39264789,1.0
11253704923082725661,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,5.24359733,1.0
17415417574859816052,456702,2018-02-09 17:12:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,0.00758408,1.0
14594139115437473408,455909,2018-02-07 12:01:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,22.3023816,1.0
4093827296922448871,455536,2018-02-06 10:48:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,15.91321724,1.0
17453270309983489858,455175,2018-02-05 10:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,4.77636325,1.0
18345683176625199432,454793,2018-02-04 08:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,6.5050512,1.0
16963468139113364679,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,8.23421362,1.0
5790953359946443767,454065,2018-02-02 08:28:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,3.08078007,1.0
12367411285072420807,453697,2018-02-01 07:57:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,5.5536346,1.0
10215463527136773080,453333,2018-01-31 07:18:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,2.77964935,1.0
11948299937096018955,452975,2018-01-30 07:34:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,5.55041472,1.0
15498199434964744850,452614,2018-01-29 07:08:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,11.23681758,1.0
7721747368015337280,452212,2018-01-28 04:04:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,16.78309164,1.0
18200347297273754992,451829,2018-01-27 02:09:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,4.58364569,1.0
17700965739487914316,451453,2018-01-26 01:02:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,6.42122486,1.0
7071803319084395238,451084,2018-01-25 00:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,3.57524511,1.0
15390733931043338415,450726,2018-01-24 00:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,14.77697569,1.0
7952587809263738116,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,3.12581345,1.0
10783373907362602139,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,7.1829493,1.0
11962095805765363572,448879,2018-01-18 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,5.27556383,1.0
6231115429618560244,448520,2018-01-17 19:57:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,14.70433879,1.0
4302681416951522606,448162,2018-01-16 20:15:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,3.72037307,1.0
11505290773160499530,447794,2018-01-15 19:29:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,13.05510602,1.0
5523758837286125555,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,4.15135731,1.0
4589169928778678967,446959,2018-01-13 11:31:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,9.67156638,1.0
16268308905702320679,446590,2018-01-12 10:54:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,18.40162569,1.0
13906041439072158872,446227,2018-01-11 10:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,3.01636391,1.0
2501876177317943177,445838,2018-01-10 08:00:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,3.21983466,1.0
6566982655168014227,445479,2018-01-09 07:46:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,6.91622723,1.0
9301601799818579257,445107,2018-01-08 07:06:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,24.50151005,1.0
4320568744898863812,444742,2018-01-07 06:26:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,31.32132621,1.0
13866615277601744447,444373,2018-01-06 06:00:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GN76-NARS-8TD4-99T9J,20.01051147,1.0
