ID,Height,timestamp,Type,From,To,Amount,Fee
15446367504996307803,599556,2019-03-16 12:44:52,Ordinary Payment,S-ZVDR-PYXE-4VXS-D65PJ,S-NX36-Q2TF-2CCQ-6FCB3,22.23565,0.15435
985771428734580713,597632,2019-03-11 03:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,22.39,1.0
10311599455843110964,597066,2019-03-09 13:14:02,Ordinary Payment,S-ZVDR-PYXE-4VXS-D65PJ,S-NX36-Q2TF-2CCQ-6FCB3,20.86429996,0.1
13722727908737175934,596596,2019-03-08 05:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,20.89999999,1.0
10429030408478350445,595775,2019-03-05 22:07:28,Ordinary Payment,S-NX36-Q2TF-2CCQ-6FCB3,S-ZVDR-PYXE-4VXS-D65PJ,1e-08,0.1
34537871426597452,595683,2019-03-05 16:12:50,Ordinary Payment,S-ZVDR-PYXE-4VXS-D65PJ,S-NX36-Q2TF-2CCQ-6FCB3,463.0,0.1764
6653946415205839201,595116,2019-03-04 02:08:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,26.46,1.0
3704117595482963220,593636,2019-02-27 22:36:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,116.85,1.0
6245391711946846840,592731,2019-02-25 09:53:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,20.04,1.0
890333435085377371,592128,2019-02-23 17:17:12,Ordinary Payment,S-ZVDR-PYXE-4VXS-D65PJ,S-U3LZ-T3GS-3TDG-BURST,10.0,0.0735
1780323147723713311,591594,2019-02-22 05:45:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,23.84,1.0
13449253911152990119,589583,2019-02-16 14:26:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,20.43,1.0
1403259882858868527,588399,2019-02-13 06:57:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,20.66,1.0
3838589333377151426,588251,2019-02-12 20:44:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,127.76,1.0
7867612382983823097,587807,2019-02-11 14:57:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,20.69,1.0
18314100585917397485,586450,2019-02-07 20:00:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,23.69,1.0
11670827618892476260,585543,2019-02-05 06:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,26.83,1.0
7028739639430975675,584216,2019-02-01 13:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,21.94,1.0
2322381698982727834,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,20.03,1.0
12909742228894425868,581960,2019-01-26 05:54:31,Ordinary Payment,S-ZVDR-PYXE-4VXS-D65PJ,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.1323
9527544963608110737,581869,2019-01-25 23:47:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,20.66,1.0
17645829344984371691,580722,2019-01-22 19:06:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,140.22,1.0
13711544482103621199,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,23.43,1.0
11743733899226514887,579679,2019-01-19 20:58:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,88.93,1.0
3845127893984019578,579142,2019-01-18 08:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,23.28,1.0
16873148863866280035,578106,2019-01-15 11:12:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,23.43,1.0
3068449513648109452,576976,2019-01-12 06:57:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,21.34,1.0
899388505091615669,576236,2019-01-10 05:38:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,21.47,1.0
12444799628116259883,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,24.2,1.0
2799603041951178285,574295,2019-01-04 19:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,26.57,1.0
14725984652783257673,573555,2019-01-02 17:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,27.19,1.0
163826520236378977,572667,2018-12-31 05:57:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,23.71,1.0
4733137794865029451,571927,2018-12-29 04:16:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,21.03,1.0
4914472760779641498,570891,2018-12-26 06:47:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,20.0,1.0
17747497993790250582,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,22.16,1.0
7488458199728328652,568602,2018-12-19 21:05:56,Ordinary Payment,S-ZVDR-PYXE-4VXS-D65PJ,S-HK9D-P74Q-XDEJ-D6PGM,800.0,0.0147
6369068392864633708,568522,2018-12-19 15:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,22.61,1.0
3491021326568682610,567782,2018-12-17 13:43:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,24.31,1.0
9894460310506115078,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,21.45,1.0
16685435092355714374,565194,2018-12-10 08:21:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,21.34,1.0
17910465142179883296,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,29.15,1.0
12279740004595213749,563637,2018-12-05 23:42:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,22.4,1.0
9870831832407657900,562954,2018-12-04 02:09:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,22.85,1.0
3763903810815023826,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,29.19,1.0
11174337775672367544,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,23.58,1.0
10085974912298835682,560011,2018-11-25 19:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,23.36,1.0
7965239895745123448,559276,2018-11-23 19:02:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,25.45,1.0
2409735720973915430,558848,2018-11-22 14:20:57,Ordinary Payment,S-ZVDR-PYXE-4VXS-D65PJ,S-HK9D-P74Q-XDEJ-D6PGM,600.0294,0.0294
8854557921601149353,558683,2018-11-22 03:12:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,20.46,1.0
11411022857643630809,557864,2018-11-19 19:24:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,27.92,1.0
7821583385811499886,557191,2018-11-17 21:57:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,20.84,1.0
3573474461979597746,556451,2018-11-15 20:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,25.49,1.0
13521284827836121215,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,24.97,1.0
6841855570637134242,554920,2018-11-11 13:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,21.45,1.0
284331044957543866,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,25.02,1.0
10552325985459841216,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,104.16,1.0
15698407294277439228,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,26.2,1.0
15059889687580613795,551946,2018-11-03 05:48:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,21.30999999,1.0
17284933569014828573,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,22.73,1.0
17279015930313685979,550762,2018-10-30 22:14:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,20.72,1.0
12712579551693198942,550318,2018-10-29 16:28:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,24.53,1.0
3912601507077848484,549874,2018-10-28 10:53:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,20.5,1.0
419755414853802534,548773,2018-10-25 08:45:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,22.03,1.0
4132070219013157707,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,21.07,1.0
15337956366286943049,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,20.86,1.0
14643487588202186393,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,26.11,1.0
13187085828264564587,546085,2018-10-17 20:41:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,23.19,1.0
10415273068524415055,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,27.7,1.0
5885800779765476294,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,30.74,1.0
11683474361635522351,543269,2018-10-09 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,22.38,1.0
4815180194925280763,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,26.04,1.0
12192731880561869164,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,21.69,1.0
8006477399349332390,540874,2018-10-03 06:33:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,20.98999999,1.0
17893858117925268680,540134,2018-10-01 04:04:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,21.52,1.0
9171886301569973848,539575,2018-09-29 14:59:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,20.13,1.0
17600954211928529271,538970,2018-09-27 22:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,23.29,1.0
989443085410510168,537934,2018-09-25 00:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,24.22,1.0
7410246365167386139,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,126.1,1.0
5908840161614370856,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,30.51,1.0
3309778369014043396,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,24.98,1.0
1676831659246657978,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,22.62,1.0
2598130594583033651,534816,2018-09-16 07:18:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,20.62,1.0
2819693106603664665,533780,2018-09-13 10:01:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,20.05,1.0
728672150896536015,533337,2018-09-12 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,23.63,1.0
5567521607445249076,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,26.26,1.0
14670633465049957626,530861,2018-09-05 05:34:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,22.42,1.0
11305255686295164922,530004,2018-09-02 20:13:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,20.36,1.0
15264788442848648500,528842,2018-08-30 14:19:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,24.59,1.0
15846808113952378044,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,22.2,1.0
11243332502069740268,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,21.55,1.0
12982585380113453060,526771,2018-08-24 19:38:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,20.55999999,1.0
8183760611280543947,526179,2018-08-23 03:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,22.91,1.0
12985743251876198715,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,23.44,1.0
17701486189368518433,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,24.75,1.0
2565949351897708886,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,25.55,1.0
16087146736726228410,523334,2018-08-15 04:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,21.39999999,1.0
4346397334419667718,522693,2018-08-13 09:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,22.32,1.0
1799934639261862469,522029,2018-08-11 12:40:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,27.02,1.0
4943998373635274592,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,22.18,1.0
11211182448339290395,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,28.47,1.0
6657602751606847948,519592,2018-08-04 16:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,32.83,1.0
13641338352175777427,519092,2018-08-03 07:34:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,23.01,1.0
13718220383596835361,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,22.74,1.0
16605190678665855885,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,20.78,1.0
6941992609263943536,517429,2018-07-29 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,21.55,1.0
12463826576841834988,516837,2018-07-28 00:03:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,24.32,1.0
310638545467767887,516394,2018-07-26 18:14:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,23.84,1.0
5995834734977685065,515732,2018-07-24 21:33:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,21.09,1.0
7599113491287472910,515038,2018-07-22 23:29:20,Account Update,S-ZVDR-PYXE-4VXS-D65PJ,,0.0,0.1
14397625978752393117,514993,2018-07-22 20:21:16,Ordinary Payment,S-ZVDR-PYXE-4VXS-D65PJ,S-YXZW-JH7M-QKR9-9PKBN,2.0,1.0
5981178078265232814,514821,2018-07-22 08:48:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZVDR-PYXE-4VXS-D65PJ,21.18,1.0
17613280072198505459,502243,2018-06-17 04:55:07,Reward Recipient Assignment,S-ZVDR-PYXE-4VXS-D65PJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14724048300784755210,502238,2018-06-17 04:30:48,Reward Recipient Assignment,S-ZVDR-PYXE-4VXS-D65PJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3796097245458528810,502149,2018-06-16 22:25:51,MultiOut Payment,S-KD6A-VN7V-8L4E-34NW7,S-ZVDR-PYXE-4VXS-D65PJ,2.0,1.0
