ID,Height,timestamp,Type,From,To,Amount,Fee
13490225716060112611,403428,2017-09-13 17:38:38,Ordinary Payment,S-C2UG-LJX9-778L-B2G9R,S-SSHS-G36R-ZMQU-B5Z8U,7852.0,1.0
15081503886604708140,403408,2017-09-13 16:08:39,Ordinary Payment,S-GXFZ-MT4S-SSCZ-GHMLS,S-C2UG-LJX9-778L-B2G9R,7763.0,1.0
9892436091510211621,403399,2017-09-13 15:42:41,Ordinary Payment,S-C2UG-LJX9-778L-B2G9R,S-BTZH-UB54-4K4E-9QGQU,10.0,1.0
8131038488928809566,397070,2017-08-26 22:06:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C2UG-LJX9-778L-B2G9R,100.0,1.0
1578454512775197837,385235,2017-07-24 21:09:55,Ordinary Payment,S-GXFZ-MT4S-SSCZ-GHMLS,S-C2UG-LJX9-778L-B2G9R,1.0,1.0
15560881631967531179,375114,2017-06-26 02:39:59,Ordinary Payment,S-C2UG-LJX9-778L-B2G9R,S-TR2N-EGRH-9KXP-7QKWJ,8.0,1.0
4729661859607937435,368952,2017-06-08 21:35:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2UG-LJX9-778L-B2G9R,2.9456006,1.0
11576402490638928422,368840,2017-06-08 14:20:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2UG-LJX9-778L-B2G9R,5.10128375,1.0
6214712573608988666,368507,2017-06-07 15:49:18,Ordinary Payment,S-C2UG-LJX9-778L-B2G9R,S-GXFZ-MT4S-SSCZ-GHMLS,37.0,1.0
10060548661747742171,368288,2017-06-07 00:38:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2UG-LJX9-778L-B2G9R,10.58111118,1.0
3349758473185922276,367788,2017-06-05 15:53:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2UG-LJX9-778L-B2G9R,0.21436045,1.0
16376671046733552173,367414,2017-06-04 14:40:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2UG-LJX9-778L-B2G9R,15.96159528,1.0
1947107924407436755,367014,2017-06-03 11:41:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2UG-LJX9-778L-B2G9R,11.29343804,1.0
9826112784827144423,366447,2017-06-01 21:53:16,Ordinary Payment,S-C2UG-LJX9-778L-B2G9R,S-GXFZ-MT4S-SSCZ-GHMLS,147.0,1.0
15040329304119619314,366318,2017-06-01 13:21:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2UG-LJX9-778L-B2G9R,46.5674525,1.0
15380447823598970359,365956,2017-05-31 12:45:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2UG-LJX9-778L-B2G9R,35.72433506,1.0
13037971009970182949,365285,2017-05-29 15:33:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2UG-LJX9-778L-B2G9R,40.05899952,1.0
17438966724632587208,364888,2017-05-28 12:56:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2UG-LJX9-778L-B2G9R,21.97264243,1.0
10821015382811884404,364706,2017-05-28 00:51:47,Ordinary Payment,S-GXFZ-MT4S-SSCZ-GHMLS,S-C2UG-LJX9-778L-B2G9R,5.0,1.0
15305292852082226135,364337,2017-05-27 00:06:18,Ordinary Payment,S-C2UG-LJX9-778L-B2G9R,S-GXFZ-MT4S-SSCZ-GHMLS,147.0,1.0
3468266882991102255,364097,2017-05-26 08:15:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2UG-LJX9-778L-B2G9R,16.43327088,1.0
13993024034480672825,364003,2017-05-26 01:49:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2UG-LJX9-778L-B2G9R,26.3759992,1.0
799734276974545550,363838,2017-05-25 14:37:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2UG-LJX9-778L-B2G9R,16.13652437,1.0
11464462632593621756,362525,2017-05-21 22:23:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2UG-LJX9-778L-B2G9R,18.80033202,1.0
16175596840703432533,362020,2017-05-20 12:22:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2UG-LJX9-778L-B2G9R,69.57425403,1.0
15504672196526169165,361457,2017-05-18 22:39:17,Ordinary Payment,S-C2UG-LJX9-778L-B2G9R,S-GXFZ-MT4S-SSCZ-GHMLS,149.0,1.0
1279718734190742591,361140,2017-05-18 01:41:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2UG-LJX9-778L-B2G9R,28.33804941,1.0
209148284343110057,360769,2017-05-17 00:24:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2UG-LJX9-778L-B2G9R,43.16318432,1.0
17770967066981051644,360260,2017-05-15 14:48:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2UG-LJX9-778L-B2G9R,19.71038203,1.0
1280763022815625985,359977,2017-05-14 19:26:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2UG-LJX9-778L-B2G9R,10.73820446,1.0
6139668271476556038,359755,2017-05-14 04:56:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2UG-LJX9-778L-B2G9R,46.53544955,1.0
3107900807892697466,359344,2017-05-13 01:16:31,Ordinary Payment,S-C2UG-LJX9-778L-B2G9R,S-GXFZ-MT4S-SSCZ-GHMLS,1295.0,1.0
18052201837673195294,359341,2017-05-13 00:58:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2UG-LJX9-778L-B2G9R,1189.35498105,1.0
9441802698439929205,358787,2017-05-11 11:47:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2UG-LJX9-778L-B2G9R,67.94378129,1.0
11998672181753599818,358562,2017-05-10 21:00:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2UG-LJX9-778L-B2G9R,36.21513205,1.0
5615422880049042327,358274,2017-05-10 00:58:15,Ordinary Payment,S-C2UG-LJX9-778L-B2G9R,S-GXFZ-MT4S-SSCZ-GHMLS,470.0,1.0
16149609379603948586,358072,2017-05-09 11:13:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2UG-LJX9-778L-B2G9R,19.73580002,1.0
13395339450834514722,357825,2017-05-08 18:47:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2UG-LJX9-778L-B2G9R,38.52786693,1.0
1721172027962947053,357399,2017-05-07 14:21:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2UG-LJX9-778L-B2G9R,46.79523002,1.0
6975962546968914463,357121,2017-05-06 19:44:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2UG-LJX9-778L-B2G9R,22.07629242,1.0
18402742033399607948,356491,2017-05-05 01:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2UG-LJX9-778L-B2G9R,110.63500281,1.0
11615417628682019987,356049,2017-05-03 19:31:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2UG-LJX9-778L-B2G9R,17.40143227,1.0
8032408536492629358,355813,2017-05-03 03:45:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2UG-LJX9-778L-B2G9R,24.18927026,1.0
10974127865508788854,355479,2017-05-02 05:09:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2UG-LJX9-778L-B2G9R,31.57445186,1.0
700340548688886906,355223,2017-05-01 12:15:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2UG-LJX9-778L-B2G9R,52.33466359,1.0
2673874111849937194,354724,2017-04-30 01:51:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2UG-LJX9-778L-B2G9R,50.73423959,1.0
11810290340783773922,354313,2017-04-28 23:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2UG-LJX9-778L-B2G9R,55.32268386,1.0
8664209076822904084,354194,2017-04-28 14:41:40,Ordinary Payment,S-C2UG-LJX9-778L-B2G9R,S-GXFZ-MT4S-SSCZ-GHMLS,220.0,1.0
14818905009286420236,353949,2017-04-27 21:53:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2UG-LJX9-778L-B2G9R,222.43715687,1.0
787429905177016919,353448,2017-04-26 12:42:11,Ordinary Payment,S-C2UG-LJX9-778L-B2G9R,S-GXFZ-MT4S-SSCZ-GHMLS,380.0,1.0
12931840170883382516,353287,2017-04-26 02:04:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2UG-LJX9-778L-B2G9R,59.02008737,1.0
14257818982122745905,353073,2017-04-25 11:31:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2UG-LJX9-778L-B2G9R,98.33639557,1.0
6433812880936470071,352327,2017-04-23 09:24:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2UG-LJX9-778L-B2G9R,24.74818792,1.0
16721889823619703416,352083,2017-04-22 17:29:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2UG-LJX9-778L-B2G9R,26.26185625,1.0
14336025413037671119,351774,2017-04-21 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-C2UG-LJX9-778L-B2G9R,21.36023029,1.0
13593448379084486677,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-C2UG-LJX9-778L-B2G9R,51.88809344,1.0
8300085187514598409,350958,2017-04-19 13:54:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-C2UG-LJX9-778L-B2G9R,40.58877681,1.0
6231138780084340238,350930,2017-04-19 11:53:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-C2UG-LJX9-778L-B2G9R,61.05649295,1.0
13371361402484871763,350614,2017-04-18 14:49:59,Reward Recipient Assignment,S-C2UG-LJX9-778L-B2G9R,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3971956269381287316,350609,2017-04-18 14:26:03,Reward Recipient Assignment,S-C2UG-LJX9-778L-B2G9R,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6871805368568520643,350604,2017-04-18 14:11:07,Reward Recipient Assignment,S-C2UG-LJX9-778L-B2G9R,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17814829504027507449,350599,2017-04-18 13:43:30,Reward Recipient Assignment,S-C2UG-LJX9-778L-B2G9R,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
448648812903396665,350390,2017-04-17 23:33:49,Reward Recipient Assignment,S-C2UG-LJX9-778L-B2G9R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3386826518989388085,350390,2017-04-17 23:33:49,Token Transfer,S-C2UG-LJX9-778L-B2G9R,S-GXFZ-MT4S-SSCZ-GHMLS,0.0,1.0
14765684867584768089,349259,2017-04-14 19:29:23,Account Update,S-C2UG-LJX9-778L-B2G9R,,0.0,1.0
3257920315677634787,349151,2017-04-14 12:45:45,Bid Order Placement,S-C2UG-LJX9-778L-B2G9R,,0.0,1.0
10787389351559025952,349004,2017-04-14 02:38:30,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-C2UG-LJX9-778L-B2G9R,300.0,1.0
1681002259741075555,348833,2017-04-13 15:01:36,Reward Recipient Assignment,S-C2UG-LJX9-778L-B2G9R,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
13833375768272646556,348657,2017-04-13 03:14:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C2UG-LJX9-778L-B2G9R,6.17487967,1.0
12953151941127162478,348626,2017-04-13 01:04:12,Reward Recipient Assignment,S-C2UG-LJX9-778L-B2G9R,S-E925-FACX-C2X8-49772,0.0,1.0
3684168355720969667,348578,2017-04-12 21:49:31,Bid Order Placement,S-C2UG-LJX9-778L-B2G9R,,0.0,1.0
2657408147678664785,348535,2017-04-12 19:17:08,Ask Order Placement,S-C2UG-LJX9-778L-B2G9R,,0.0,1.0
269660926828119167,348078,2017-04-11 12:10:03,Reward Recipient Assignment,S-C2UG-LJX9-778L-B2G9R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17898374079300806648,347568,2017-04-10 02:24:20,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-C2UG-LJX9-778L-B2G9R,0.0,1.0
12631783732316886594,347402,2017-04-09 15:42:38,Bid Order Placement,S-C2UG-LJX9-778L-B2G9R,,0.0,1.0
16182869325819970175,347207,2017-04-09 02:22:04,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-C2UG-LJX9-778L-B2G9R,7.81,1.0
8818631689016680373,347036,2017-04-08 14:20:39,Bid Order Placement,S-C2UG-LJX9-778L-B2G9R,,0.0,1.0
14983737845911399806,346794,2017-04-07 22:26:48,Reward Recipient Assignment,S-C2UG-LJX9-778L-B2G9R,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
15606210681278627145,346009,2017-04-05 17:40:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C2UG-LJX9-778L-B2G9R,61.99788152,1.0
1059013097581055267,345645,2017-04-04 16:53:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C2UG-LJX9-778L-B2G9R,23.03342991,1.0
17025025387287116333,345273,2017-04-03 16:29:07,Reward Recipient Assignment,S-C2UG-LJX9-778L-B2G9R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6266772806679533063,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C2UG-LJX9-778L-B2G9R,2.0,1.0001
6946788132204226067,344868,2017-04-02 12:29:41,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-C2UG-LJX9-778L-B2G9R,68.75,1.0
9064707958814130569,344816,2017-04-02 09:25:53,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-C2UG-LJX9-778L-B2G9R,9.57,1.0
8865135890676212787,344618,2017-04-01 19:54:47,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-C2UG-LJX9-778L-B2G9R,4.59,1.0
18315341114039729360,344569,2017-04-01 16:37:31,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-C2UG-LJX9-778L-B2G9R,3.37,1.0
89283841399432328,344337,2017-04-01 01:13:41,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-C2UG-LJX9-778L-B2G9R,15.11,1.0
12329970128210010327,344113,2017-03-31 10:12:44,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-C2UG-LJX9-778L-B2G9R,50.0,1.0
1743453046464595618,343977,2017-03-31 01:03:14,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-C2UG-LJX9-778L-B2G9R,6.8,1.0
2846494888811148637,343832,2017-03-30 15:14:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C2UG-LJX9-778L-B2G9R,2.9454692,1.0
12518033268522971434,343666,2017-03-30 04:03:57,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-C2UG-LJX9-778L-B2G9R,136.24,1.0
371070332633755222,343624,2017-03-30 01:21:24,Reward Recipient Assignment,S-C2UG-LJX9-778L-B2G9R,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
14480144169253472136,343470,2017-03-29 14:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C2UG-LJX9-778L-B2G9R,28.02248857,1.0
11967721943337524077,343078,2017-03-28 12:47:01,Reward Recipient Assignment,S-C2UG-LJX9-778L-B2G9R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14556953691534373920,342473,2017-03-26 20:06:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C2UG-LJX9-778L-B2G9R,3.0,1.0
6479245844699588801,342473,2017-03-26 20:06:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-C2UG-LJX9-778L-B2G9R,5.0,1.0
10788149808776499145,342472,2017-03-26 20:03:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C2UG-LJX9-778L-B2G9R,3.0,1.0
7770983989014782419,342383,2017-03-26 13:35:14,Reward Recipient Assignment,S-C2UG-LJX9-778L-B2G9R,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5564659772193794236,333513,2017-03-01 18:50:12,Reward Recipient Assignment,S-C2UG-LJX9-778L-B2G9R,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17641149532360233122,333435,2017-03-01 13:36:12,Ordinary Payment,S-C2UG-LJX9-778L-B2G9R,S-GXFZ-MT4S-SSCZ-GHMLS,1.0,1.0
4466452756945886631,333435,2017-03-01 13:36:12,Account Update,S-C2UG-LJX9-778L-B2G9R,,0.0,1.0
3613261086128533704,333189,2017-02-28 21:12:46,Ordinary Payment,S-GXFZ-MT4S-SSCZ-GHMLS,S-C2UG-LJX9-778L-B2G9R,5.0,1.0
