ID,Height,timestamp,Type,From,To,Amount,Fee
7524698601843854475,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PXRN-6XGJ-748J-DQCBJ,0.7708041,1.0
2003751725450094758,458426,2018-02-14 12:37:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PXRN-6XGJ-748J-DQCBJ,16.39957613,1.0
11870500597518332038,457066,2018-02-10 17:41:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PXRN-6XGJ-748J-DQCBJ,7.00788281,1.0
3750564315689347394,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PXRN-6XGJ-748J-DQCBJ,7.17933757,1.0
2590351691268865146,455508,2018-02-06 09:20:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PXRN-6XGJ-748J-DQCBJ,2.65750637,1.0
256639923267780359,454685,2018-02-04 02:12:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PXRN-6XGJ-748J-DQCBJ,5.6086958,1.0
12550244804190014803,453773,2018-02-01 12:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PXRN-6XGJ-748J-DQCBJ,14.45515635,1.0
5286254391059501854,452959,2018-01-30 06:17:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PXRN-6XGJ-748J-DQCBJ,8.43028657,1.0
8635774940165740465,452202,2018-01-28 03:17:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PXRN-6XGJ-748J-DQCBJ,12.96497436,1.0
4263493613929850054,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PXRN-6XGJ-748J-DQCBJ,2.83589155,1.0
1063540689077120012,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PXRN-6XGJ-748J-DQCBJ,6.04280894,1.0
2892756096648702491,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PXRN-6XGJ-748J-DQCBJ,12.59393286,1.0
11771292767354221838,448889,2018-01-18 20:36:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PXRN-6XGJ-748J-DQCBJ,20.77014677,1.0
4946649565380638649,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PXRN-6XGJ-748J-DQCBJ,11.06082257,1.0
2376503649117405404,447342,2018-01-14 13:24:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PXRN-6XGJ-748J-DQCBJ,4.47557518,1.0
14714845462237224648,446550,2018-01-12 07:52:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PXRN-6XGJ-748J-DQCBJ,13.08314148,1.0
5242990211561246562,445794,2018-01-10 04:39:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PXRN-6XGJ-748J-DQCBJ,5.65732355,1.0
9287061366987104568,445059,2018-01-08 03:42:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PXRN-6XGJ-748J-DQCBJ,13.33082163,1.0
17215361466481398198,444336,2018-01-06 03:17:29,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PXRN-6XGJ-748J-DQCBJ,9.53116422,1.0
6550557260026458201,443383,2018-01-03 11:04:32,Ordinary Payment,S-PXRN-6XGJ-748J-DQCBJ,S-HK9D-P74Q-XDEJ-D6PGM,70.8452035,1.0
4705280542838727454,443214,2018-01-03 00:19:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PXRN-6XGJ-748J-DQCBJ,21.02956901,1.0
1067432863006907008,441401,2017-12-28 22:08:18,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PXRN-6XGJ-748J-DQCBJ,13.84132433,1.0
7934641667643450009,440267,2017-12-25 18:06:22,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PXRN-6XGJ-748J-DQCBJ,29.97431016,1.0
11553830968898392970,439293,2017-12-23 00:40:12,Reward Recipient Assignment,S-PXRN-6XGJ-748J-DQCBJ,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
10417827014302837814,438528,2017-12-20 20:52:18,Account Update,S-PXRN-6XGJ-748J-DQCBJ,,0.0,1.0
13644045372951530280,438528,2017-12-20 20:52:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PXRN-6XGJ-748J-DQCBJ,8.0,2.0
4919576265101442141,438356,2017-12-20 09:35:11,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PXRN-6XGJ-748J-DQCBJ,1.0,1.0
