ID,Height,timestamp,Type,From,To,Amount,Fee
1209458709631872018,780933,2020-08-04 14:35:25,Ordinary Payment,S-B2GC-CFC9-YA4A-4XPT4,S-4Y3L-HTP3-9HX5-2QU9P,3.1915,0.0735
3294760488671156701,742274,2020-04-18 18:31:42,Ordinary Payment,S-B2GC-CFC9-YA4A-4XPT4,S-RK29-PYEX-7SJP-FWNFY,5.0,0.02205
11746348401954700771,742119,2020-04-18 08:03:02,Ordinary Payment,S-JANL-GDGR-63M4-4DQF5,S-B2GC-CFC9-YA4A-4XPT4,2.0,0.03675
9288779707459185294,740789,2020-04-14 14:57:52,Ordinary Payment,S-PSGY-LNR5-DSZX-FSXYK,S-B2GC-CFC9-YA4A-4XPT4,1.0,0.03675
11718035339430545818,740667,2020-04-14 07:02:40,Ordinary Payment,S-G6ML-BDRA-ZEJH-8UWJ9,S-B2GC-CFC9-YA4A-4XPT4,4.0,0.0147
7229687130958196544,739434,2020-04-10 19:38:12,Ordinary Payment,S-B2GC-CFC9-YA4A-4XPT4,S-6XFX-7J4Z-MSJM-6WA4F,2.0,0.00735
11331869954017785451,739007,2020-04-09 15:16:37,Ordinary Payment,S-B2GC-CFC9-YA4A-4XPT4,S-7KV7-YZK5-WFU4-AD8BK,18.0,0.05145
10272015400890516685,738709,2020-04-08 19:20:38,Ordinary Payment,S-2XDF-LGQ8-BDJE-BERES,S-B2GC-CFC9-YA4A-4XPT4,1.0,0.0588
1374937344967489719,732490,2020-03-22 09:47:52,Ordinary Payment,S-C3TT-H6PN-KG3P-4LGLH,S-B2GC-CFC9-YA4A-4XPT4,4.0,0.05145
6652411534520101822,731373,2020-03-19 06:23:06,Ordinary Payment,S-3N9J-VSPY-J264-EZJ3D,S-B2GC-CFC9-YA4A-4XPT4,13.0,0.05145
10378207699533124685,731274,2020-03-19 00:02:45,Ordinary Payment,S-B2GC-CFC9-YA4A-4XPT4,S-335F-9ERV-WMGK-6L269,1.0,0.05145
1851957212025858093,731265,2020-03-18 23:33:07,Ordinary Payment,S-B2GC-CFC9-YA4A-4XPT4,S-FU8S-X5QA-AVH3-GVP84,4.0,0.02205
15262465593790811730,729944,2020-03-15 06:47:14,Ordinary Payment,S-B2GC-CFC9-YA4A-4XPT4,S-SCUP-BTB3-598G-9J8TH,5.0,0.0147
9590414946383238050,729512,2020-03-14 01:51:34,Ordinary Payment,S-PAFN-LUED-DN59-5LTD4,S-B2GC-CFC9-YA4A-4XPT4,12.0,0.02205
11192364146021142361,729441,2020-03-13 21:03:40,Ordinary Payment,S-B2GC-CFC9-YA4A-4XPT4,S-QJMX-8RN2-VLEZ-BGCM6,24.0,0.0588
16201769629861874288,729091,2020-03-12 21:49:05,Ordinary Payment,S-VL8Z-8QZX-LAH9-ARC6W,S-B2GC-CFC9-YA4A-4XPT4,24.0,0.03675
10734823910228057193,728506,2020-03-11 06:30:02,Ordinary Payment,S-B2GC-CFC9-YA4A-4XPT4,S-4KRM-4Q4H-FDAK-ECLY4,3.0,0.0588
17763473900911226277,727267,2020-03-07 18:55:27,Ordinary Payment,S-B2GC-CFC9-YA4A-4XPT4,S-WDPL-3W7C-3M4Z-3C27H,8.0,0.0441
12730870870422529509,726899,2020-03-06 18:32:13,Ordinary Payment,S-EZKR-TXA2-3N4D-DKWB3,S-B2GC-CFC9-YA4A-4XPT4,11.0,0.0588
4495204709445747773,722709,2020-02-24 00:56:28,Ordinary Payment,S-B2GC-CFC9-YA4A-4XPT4,S-6JKZ-PBJF-X3VF-BBDH4,1.0,0.0147
5650472806704903108,722521,2020-02-23 12:24:38,Ordinary Payment,S-B2GC-CFC9-YA4A-4XPT4,S-EN3Z-T5Z9-7R5N-HJCW9,10.0,0.05145
3708068284839262617,721315,2020-02-20 03:14:52,Ordinary Payment,S-5L6L-NFSL-2869-DP5JA,S-B2GC-CFC9-YA4A-4XPT4,11.0,0.05145
15321572117179670920,719640,2020-02-15 11:05:10,Ordinary Payment,S-B2GC-CFC9-YA4A-4XPT4,S-VC54-D9D5-46TT-94EVA,2.0,0.0588
7147319632990275339,719277,2020-02-14 10:22:04,Ordinary Payment,S-2ASV-ZHPJ-K2FQ-4H8QT,S-B2GC-CFC9-YA4A-4XPT4,2.0,0.02205
4545293464164283997,718007,2020-02-10 21:50:14,Ordinary Payment,S-B2GC-CFC9-YA4A-4XPT4,S-R88X-TNAR-SCMK-28KWA,12.0,0.0588
16986841322466738369,715861,2020-02-04 21:14:03,Ordinary Payment,S-B2GC-CFC9-YA4A-4XPT4,S-YK29-Q9CR-KK5M-EXMD2,4.0,0.0294
7207123890792336294,715260,2020-02-03 04:42:24,Ordinary Payment,S-QXSM-3S8H-58AA-2LWV2,S-B2GC-CFC9-YA4A-4XPT4,16.0,0.0147
6785749403431480814,715206,2020-02-03 01:23:32,Ordinary Payment,S-B2GC-CFC9-YA4A-4XPT4,S-E7YW-FAQK-5AP6-4TH37,1.0,0.03675
8701690485193545766,714864,2020-02-02 02:25:27,Ordinary Payment,S-B2GC-CFC9-YA4A-4XPT4,S-7A2B-NXG4-ZHE9-6RW6L,1.0,0.0441
10967253484653712667,713784,2020-01-30 01:38:16,Ordinary Payment,S-B2GC-CFC9-YA4A-4XPT4,S-WYA7-GST2-FQHM-2YRDD,1.0,0.0294
17894441912380088875,713749,2020-01-29 22:57:29,Ordinary Payment,S-B2GC-CFC9-YA4A-4XPT4,S-8AMS-TE8C-44ZY-7GF95,5.0,0.0294
13767693734912006676,712206,2020-01-25 15:31:43,Ordinary Payment,S-WXAT-U3F4-6YVW-8KDLW,S-B2GC-CFC9-YA4A-4XPT4,6.0,0.0294
1614319855369054320,712167,2020-01-25 12:54:26,Ordinary Payment,S-B2GC-CFC9-YA4A-4XPT4,S-67E8-G7K5-CKWY-2S29Q,6.0,0.05145
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B2GC-CFC9-YA4A-4XPT4,10.0,0.0882
