ID,Height,timestamp,Type,From,To,Amount,Fee
15308830184844945019,92462,2015-04-27 02:24:19,Ordinary Payment,S-JJZQ-9M5A-B4TL-GVRWQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16162321835468428789,92461,2015-04-27 02:20:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JJZQ-9M5A-B4TL-GVRWQ,2.0,1.0
11650315675863784613,92333,2015-04-26 17:38:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JJZQ-9M5A-B4TL-GVRWQ,1.0,1.0
13929482857469192948,87392,2015-04-12 21:59:43,Ordinary Payment,S-JJZQ-9M5A-B4TL-GVRWQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5216445943447254183,87391,2015-04-12 21:54:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JJZQ-9M5A-B4TL-GVRWQ,1.0,1.0
15914214521705718363,86602,2015-04-10 17:33:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JJZQ-9M5A-B4TL-GVRWQ,2.0,1.0
5028483064566348474,85695,2015-04-08 03:44:48,Ordinary Payment,S-JJZQ-9M5A-B4TL-GVRWQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7058674796769994738,85691,2015-04-08 03:36:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JJZQ-9M5A-B4TL-GVRWQ,2.0,1.0
1376392119409915882,83558,2015-04-02 04:26:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JJZQ-9M5A-B4TL-GVRWQ,1.0,1.0
17080332103540305158,79445,2015-03-21 16:28:12,Ordinary Payment,S-JJZQ-9M5A-B4TL-GVRWQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9319743456076497848,79444,2015-03-21 16:22:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JJZQ-9M5A-B4TL-GVRWQ,2.0,1.0
10478570333219685728,79275,2015-03-21 05:08:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JJZQ-9M5A-B4TL-GVRWQ,2.0,1.0
5555717516967401441,78559,2015-03-19 04:57:13,Ordinary Payment,S-JJZQ-9M5A-B4TL-GVRWQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17532578419086628029,78557,2015-03-19 04:48:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JJZQ-9M5A-B4TL-GVRWQ,4.0,1.0
14890003738128835400,77328,2015-03-15 18:14:22,Ordinary Payment,S-JJZQ-9M5A-B4TL-GVRWQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4864686734875730041,77326,2015-03-15 18:09:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JJZQ-9M5A-B4TL-GVRWQ,4.0,1.0
17177627223304677610,70948,2015-02-25 22:25:45,Ordinary Payment,S-JJZQ-9M5A-B4TL-GVRWQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13853553727718553482,70946,2015-02-25 22:16:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JJZQ-9M5A-B4TL-GVRWQ,3.0,1.0
9603357782216447594,70289,2015-02-24 02:26:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JJZQ-9M5A-B4TL-GVRWQ,2.0,1.0
6661324404591708992,69978,2015-02-23 05:16:47,Ordinary Payment,S-JJZQ-9M5A-B4TL-GVRWQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11620662042426764030,69975,2015-02-23 05:10:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JJZQ-9M5A-B4TL-GVRWQ,4.0,1.0
10787336290727699812,69888,2015-02-22 23:42:31,Ordinary Payment,S-JJZQ-9M5A-B4TL-GVRWQ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
845953762716739281,69887,2015-02-22 23:39:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JJZQ-9M5A-B4TL-GVRWQ,4.0,1.0
17985610198756372731,69441,2015-02-21 17:29:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JJZQ-9M5A-B4TL-GVRWQ,2.0,1.0
8034176567748906389,69163,2015-02-20 22:38:03,Ordinary Payment,S-JJZQ-9M5A-B4TL-GVRWQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7534845061697369217,69161,2015-02-20 22:30:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JJZQ-9M5A-B4TL-GVRWQ,3.0,1.0
9544095273170834502,68939,2015-02-20 07:27:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JJZQ-9M5A-B4TL-GVRWQ,2.0,1.0
15789934026319876157,68824,2015-02-20 00:02:55,Ordinary Payment,S-JJZQ-9M5A-B4TL-GVRWQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5442592597609772514,68823,2015-02-19 23:58:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JJZQ-9M5A-B4TL-GVRWQ,3.0,1.0
10909307082118575994,68749,2015-02-19 18:51:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JJZQ-9M5A-B4TL-GVRWQ,2.0,1.0
