ID,Height,timestamp,Type,From,To,Amount,Fee
804442937722991269,1286388,2024-06-09 16:29:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-97QJ-PFYH-NQ7H-7P984,30.01684683,0.02
13605728125519570961,1286044,2024-06-08 17:32:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-97QJ-PFYH-NQ7H-7P984,30.26399306,0.02
3719594396318324030,1285785,2024-06-08 00:14:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-97QJ-PFYH-NQ7H-7P984,30.17034852,0.02
16191376407502799175,1285137,2024-06-06 05:17:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-97QJ-PFYH-NQ7H-7P984,30.03374817,0.02
6349540647417563943,1284694,2024-06-04 23:43:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-97QJ-PFYH-NQ7H-7P984,30.22383417,0.02
16510851981176238349,1284108,2024-06-03 08:35:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-97QJ-PFYH-NQ7H-7P984,30.12421033,0.02
11938827093377498660,1283357,2024-06-01 06:13:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-97QJ-PFYH-NQ7H-7P984,30.33108701,0.02
14993423607391753808,1281893,2024-05-28 04:48:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-97QJ-PFYH-NQ7H-7P984,30.05297387,0.02
14005586814347733657,1273904,2024-05-05 23:43:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-97QJ-PFYH-NQ7H-7P984,30.00042919,0.02
10928559408924536294,1255861,2024-03-16 20:10:47,Reward Recipient Assignment,S-97QJ-PFYH-NQ7H-7P984,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
4803915419707968314,1255852,2024-03-16 19:35:20,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-97QJ-PFYH-NQ7H-7P984,0.01,0.02
