ID,Height,timestamp,Type,From,To,Amount,Fee
3582944223200093961,781037,2020-08-04 21:41:08,Ordinary Payment,S-S9J3-KMQ2-683G-3UNYU,S-4Y3L-HTP3-9HX5-2QU9P,1.41935,0.0588
5002063620218357195,742566,2020-04-19 14:09:01,Ordinary Payment,S-S9J3-KMQ2-683G-3UNYU,S-SC62-T3AW-SCLP-C2BL9,2.0,0.05145
17028375313582950448,741300,2020-04-16 01:00:07,Ordinary Payment,S-S9J3-KMQ2-683G-3UNYU,S-BZVF-ER4X-HH2C-3TRZN,1.0,0.0441
15322987303551183878,739458,2020-04-10 21:16:19,Ordinary Payment,S-S9J3-KMQ2-683G-3UNYU,S-KNW8-QEG7-TZNG-8DWAJ,6.0,0.0294
18401741191229971384,738211,2020-04-07 10:05:25,Ordinary Payment,S-S9J3-KMQ2-683G-3UNYU,S-SDZE-4HSM-YXAV-C2R62,10.0,0.03675
16480781326381560801,736732,2020-04-03 06:44:16,Ordinary Payment,S-BNPV-VSWC-JNJH-3EVMY,S-S9J3-KMQ2-683G-3UNYU,18.0,0.0294
9766299188655692191,736696,2020-04-03 04:03:42,Ordinary Payment,S-CNYC-A46M-6MXZ-ELW4X,S-S9J3-KMQ2-683G-3UNYU,1.0,0.0441
12530699816901900572,736388,2020-04-02 07:24:29,Ordinary Payment,S-S9J3-KMQ2-683G-3UNYU,S-DBBF-ZZB2-LZS6-A4EQU,26.0,0.02205
17313804992598063480,736382,2020-04-02 07:00:43,Ordinary Payment,S-B8C5-9QSN-NL7L-75ANQ,S-S9J3-KMQ2-683G-3UNYU,1.0,0.0147
9769921945293958092,736307,2020-04-02 02:02:02,Ordinary Payment,S-TV76-C3BB-VBFB-H5KFF,S-S9J3-KMQ2-683G-3UNYU,17.0,0.03675
17913373120620667978,734946,2020-03-29 06:54:24,Ordinary Payment,S-S9J3-KMQ2-683G-3UNYU,S-QJD8-H2P2-F657-AZLPD,9.0,0.0294
16853882082128030992,732769,2020-03-23 04:35:11,Ordinary Payment,S-QQQ3-3HNH-8ZT2-6WZED,S-S9J3-KMQ2-683G-3UNYU,7.0,0.0294
603798819795113899,730548,2020-03-16 23:30:10,Ordinary Payment,S-DVNX-KCRB-9MXT-7VF2W,S-S9J3-KMQ2-683G-3UNYU,10.0,0.0441
6006088660375289591,729746,2020-03-14 18:11:28,Ordinary Payment,S-S9J3-KMQ2-683G-3UNYU,S-A2QZ-EHYD-AH5D-4FJH7,1.0,0.0294
15591407144853468866,729694,2020-03-14 14:01:41,Ordinary Payment,S-S9J3-KMQ2-683G-3UNYU,S-YYT9-DKAL-KV7T-5NC8E,1.0,0.0294
17778932143231775165,729464,2020-03-13 22:59:03,Ordinary Payment,S-S9J3-KMQ2-683G-3UNYU,S-7ZBF-L2KZ-TMXA-BYTGC,3.0,0.03675
16482289122130435263,728863,2020-03-12 06:33:47,Ordinary Payment,S-S9J3-KMQ2-683G-3UNYU,S-VYWF-9MU9-L7RK-FXX9M,18.0,0.02205
11245098800877670940,728613,2020-03-11 13:48:29,Ordinary Payment,S-WBGQ-49NF-NRA4-57CBM,S-S9J3-KMQ2-683G-3UNYU,3.0,0.0588
10869512128942389878,728081,2020-03-10 01:50:47,Ordinary Payment,S-JNQN-3LUD-MLHG-9FL6E,S-S9J3-KMQ2-683G-3UNYU,1.0,0.0294
11450726044667437457,725604,2020-03-03 03:29:01,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-S9J3-KMQ2-683G-3UNYU,1.0,0.0147
9902611787504478034,725409,2020-03-02 14:21:25,Ordinary Payment,S-S9J3-KMQ2-683G-3UNYU,S-F2C8-65UY-TWH2-9KN68,7.0,0.03675
3313412423005611847,725379,2020-03-02 12:21:04,Ordinary Payment,S-N42R-UZ27-82VU-7DUB9,S-S9J3-KMQ2-683G-3UNYU,2.0,0.0441
8142638744060830038,723240,2020-02-25 12:41:56,Ordinary Payment,S-NWQA-48S8-FQT4-3G6CB,S-S9J3-KMQ2-683G-3UNYU,2.0,0.03675
12793302954129555908,722991,2020-02-24 19:57:04,Ordinary Payment,S-LAAM-NRA8-3NWF-FRXXS,S-S9J3-KMQ2-683G-3UNYU,1.0,0.02205
13749755081949757608,722178,2020-02-22 13:17:20,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-S9J3-KMQ2-683G-3UNYU,3.0,0.0294
16126091543539671851,721312,2020-02-20 03:06:07,Ordinary Payment,S-MEQ5-G7MN-W8BN-A66E7,S-S9J3-KMQ2-683G-3UNYU,9.0,0.05145
17834529412523713285,721157,2020-02-19 16:25:34,Ordinary Payment,S-XN8X-P4CR-JRXG-B5W96,S-S9J3-KMQ2-683G-3UNYU,8.0,0.0588
6729561035392358866,719657,2020-02-15 12:27:20,Ordinary Payment,S-S9J3-KMQ2-683G-3UNYU,S-PR8W-F7B3-DUE3-2FWM4,1.0,0.03675
4464743833772118182,719343,2020-02-14 15:27:00,Ordinary Payment,S-B6FW-285N-3X6Q-9WUUL,S-S9J3-KMQ2-683G-3UNYU,1.0,0.0147
12906847160449029302,716977,2020-02-07 23:49:55,Ordinary Payment,S-S9J3-KMQ2-683G-3UNYU,S-9MLS-6EXL-52A7-HEK7L,1.0,0.03675
5735388692273851265,716417,2020-02-06 10:06:47,Ordinary Payment,S-C82W-RNC3-DLD8-7LY9D,S-S9J3-KMQ2-683G-3UNYU,1.0,0.0441
2344705014156116111,715029,2020-02-02 13:13:34,Ordinary Payment,S-S9J3-KMQ2-683G-3UNYU,S-FTJR-7HT7-CZW4-34YRH,6.0,0.03675
3259476622273318362,714341,2020-01-31 14:59:28,Ordinary Payment,S-S9J3-KMQ2-683G-3UNYU,S-T8AP-2C3L-KNVR-2GWAC,2.0,0.0441
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S9J3-KMQ2-683G-3UNYU,10.0,0.05145
