ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G4JE-PHCN-YA2F-2RKNB,1e-08,0.4263
9480131662471734601,413016,2017-10-10 13:06:42,Reward Recipient Assignment,S-G4JE-PHCN-YA2F-2RKNB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12220070017135367533,364290,2017-05-26 20:52:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4JE-PHCN-YA2F-2RKNB,0.68509338,1.0
13356872902316853937,363826,2017-05-25 13:41:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4JE-PHCN-YA2F-2RKNB,2.18451904,1.0
14281397130400041487,363465,2017-05-24 13:25:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4JE-PHCN-YA2F-2RKNB,1.49120207,1.0
3192036652877067815,363041,2017-05-23 09:01:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4JE-PHCN-YA2F-2RKNB,1.56826633,1.0
14795883160463101289,362674,2017-05-22 08:15:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4JE-PHCN-YA2F-2RKNB,0.42851293,1.0
7486646328980035897,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4JE-PHCN-YA2F-2RKNB,0.38331019,1.0
1610715051379189346,362222,2017-05-21 02:09:00,Reward Recipient Assignment,S-G4JE-PHCN-YA2F-2RKNB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15713182643630597789,361671,2017-05-19 13:34:42,Reward Recipient Assignment,S-G4JE-PHCN-YA2F-2RKNB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13027609092398560048,361666,2017-05-19 12:57:19,Reward Recipient Assignment,S-G4JE-PHCN-YA2F-2RKNB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11596156179867701060,361664,2017-05-19 12:38:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G4JE-PHCN-YA2F-2RKNB,22.06993392,1.0
2147520193569218334,361469,2017-05-18 23:22:44,Account Update,S-G4JE-PHCN-YA2F-2RKNB,,0.0,1.0
2456248267351006243,361467,2017-05-18 23:15:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4JE-PHCN-YA2F-2RKNB,1.0,1.0
