ID,Height,timestamp,Type,From,To,Amount,Fee
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZM9E-7838-N3FJ-3MBDG,1e-08,0.9408
6242549712182417937,599650,2019-03-16 19:12:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9E-7838-N3FJ-3MBDG,21.87915975,0.05145
15542939455469773835,585376,2019-02-04 19:53:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9E-7838-N3FJ-3MBDG,20.5808545,0.05145
12877593244085634405,576575,2019-01-11 04:01:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9E-7838-N3FJ-3MBDG,20.8806506,0.05145
14486578030573732111,573682,2019-01-03 01:56:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9E-7838-N3FJ-3MBDG,20.79856191,0.05145
5207611074690328499,564890,2018-12-09 12:08:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9E-7838-N3FJ-3MBDG,21.22254928,0.05145
8183634416210156155,561954,2018-12-01 06:48:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9E-7838-N3FJ-3MBDG,21.12096577,0.05145
13744248288625334986,559841,2018-11-25 08:45:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9E-7838-N3FJ-3MBDG,21.82104646,0.05145
7604986224110285077,557154,2018-11-17 19:37:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9E-7838-N3FJ-3MBDG,20.45352199,0.05145
5862452935226987144,555247,2018-11-12 11:15:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9E-7838-N3FJ-3MBDG,20.52495573,0.05145
10603418017932997402,552848,2018-11-05 18:39:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9E-7838-N3FJ-3MBDG,20.00123301,0.05145
1870348493997831495,549061,2018-10-26 04:13:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9E-7838-N3FJ-3MBDG,20.79898648,0.05145
9544954161100489320,547754,2018-10-22 12:16:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9E-7838-N3FJ-3MBDG,20.05935586,0.05145
9243978580554079845,546554,2018-10-19 04:11:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9E-7838-N3FJ-3MBDG,20.63857659,0.05145
2209844337617614780,542713,2018-10-08 09:59:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9E-7838-N3FJ-3MBDG,20.05041586,0.05145
10863610420562478265,538768,2018-09-27 08:35:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9E-7838-N3FJ-3MBDG,20.98725341,0.05145
12958138878158207358,535617,2018-09-18 13:00:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9E-7838-N3FJ-3MBDG,20.16803069,0.05145
2620047964867970955,534010,2018-09-14 01:20:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9E-7838-N3FJ-3MBDG,21.42469137,0.05145
3112484107335868548,532353,2018-09-09 10:15:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9E-7838-N3FJ-3MBDG,20.40575373,0.05145
6636090805459985200,527550,2018-08-26 23:45:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9E-7838-N3FJ-3MBDG,21.02684688,0.05145
334231632747291731,525189,2018-08-20 09:06:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9E-7838-N3FJ-3MBDG,20.38237385,0.05145
3662453539568193097,523682,2018-08-16 04:04:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9E-7838-N3FJ-3MBDG,21.006939,0.05145
9764321981998202401,512776,2018-07-16 15:26:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9E-7838-N3FJ-3MBDG,20.04314648,0.0735
8455801986735576638,511037,2018-07-11 18:25:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9E-7838-N3FJ-3MBDG,20.17080011,0.0735
10235622288575066325,509727,2018-07-08 02:33:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9E-7838-N3FJ-3MBDG,20.12344831,0.0735
3119502770043717122,507864,2018-07-02 21:27:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9E-7838-N3FJ-3MBDG,20.02133498,0.0735
9170216629988029916,503958,2018-06-21 23:28:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9E-7838-N3FJ-3MBDG,20.09332835,1.0
5549693752989606405,502672,2018-06-18 09:26:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9E-7838-N3FJ-3MBDG,20.23032734,1.0
13890035262451967901,499945,2018-06-10 16:45:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9E-7838-N3FJ-3MBDG,20.23240407,1.0
10251879244602797181,495420,2018-05-29 01:12:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9E-7838-N3FJ-3MBDG,20.07971075,1.0
10993786241082604685,492597,2018-05-21 03:35:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9E-7838-N3FJ-3MBDG,20.2328448,1.0
3562715785265869304,489887,2018-05-13 14:01:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9E-7838-N3FJ-3MBDG,20.20284878,1.0
7914214163124357271,487215,2018-05-06 01:47:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9E-7838-N3FJ-3MBDG,20.03061431,1.0
9333211307461254895,482421,2018-04-22 16:12:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZM9E-7838-N3FJ-3MBDG,20.00554205,1.0
9588321707559078666,480426,2018-04-17 02:10:57,Reward Recipient Assignment,S-ZM9E-7838-N3FJ-3MBDG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8567929305065881778,480304,2018-04-16 17:45:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZM9E-7838-N3FJ-3MBDG,100.00210177,1.0
24477211529485826,473546,2018-03-28 20:08:34,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZM9E-7838-N3FJ-3MBDG,0.0,1.0
835968371163675949,450065,2018-01-22 03:30:58,Reward Recipient Assignment,S-ZM9E-7838-N3FJ-3MBDG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18031460968713068718,450059,2018-01-22 03:19:20,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZM9E-7838-N3FJ-3MBDG,1.0,1.0
