ID,Height,timestamp,Type,From,To,Amount,Fee
5923136646359374719,385447,2017-07-25 10:56:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YBXL-L3TY-4GPB-47KTN,0.0,1.0
14401417318883027143,385160,2017-07-24 16:28:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YBXL-L3TY-4GPB-47KTN,0.0,1.0
16941944340447610594,384688,2017-07-23 06:06:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YBXL-L3TY-4GPB-47KTN,0.0,1.0
13236075999981699025,384305,2017-07-21 21:44:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YBXL-L3TY-4GPB-47KTN,0.0,1.0
6868923696807994401,384161,2017-07-21 12:25:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YBXL-L3TY-4GPB-47KTN,0.0,1.0
16758205518352080433,383678,2017-07-20 03:48:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YBXL-L3TY-4GPB-47KTN,0.0,1.0
13376782332752674186,168314,2015-11-25 05:55:58,Ordinary Payment,S-YBXL-L3TY-4GPB-47KTN,S-RUZL-B47J-8RN5-7C354,44465.0,1.0
10805797235664317293,151826,2015-10-10 03:21:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-YBXL-L3TY-4GPB-47KTN,0.0,1.0
195053179010477469,110250,2015-06-15 19:34:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,300.07000385,1.0
14148927254315815375,108361,2015-06-10 12:57:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,300.91711248,1.0
18354224109519506924,106810,2015-06-06 04:37:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,301.53526275,1.0
3387320754137897662,104741,2015-05-31 09:19:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,325.40135038,1.0
6333343284046107183,103490,2015-05-27 21:53:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,300.2273435,1.0
12912245539998382254,101860,2015-05-23 08:29:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,301.06393239,1.0
1808502141027492534,99910,2015-05-17 22:08:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,475.96226149,1.0
6428962177321904480,98370,2015-05-13 14:34:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,300.80691413,1.0
7722986097985976938,97140,2015-05-10 04:12:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,300.89378126,1.0
7627687811234572053,95960,2015-05-06 21:02:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,313.18009102,1.0
10378465468729379614,94510,2015-05-02 19:28:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,302.54636569,1.0
14789334252006880571,92820,2015-04-28 02:11:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,304.95143245,1.0
2819976356368534591,91870,2015-04-25 10:46:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,300.84542791,1.0
3605748588076155756,90980,2015-04-22 22:56:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,301.5727277,1.0
6216057709844755850,89650,2015-04-19 05:33:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,304.18125102,1.0
7452136498936560677,88660,2015-04-16 11:07:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,300.82099764,1.0
9299226630350620137,87540,2015-04-13 07:37:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,301.38728957,1.0
13310038127394516390,86542,2015-04-10 12:59:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,314.01545822,1.0
15710454258943967821,85462,2015-04-07 12:38:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,301.56296514,1.0
17026557135867118292,84671,2015-04-05 06:44:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,300.63420278,1.0
96455432293598990,83011,2015-03-31 15:30:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,300.54277578,1.0
1317879023279451692,81262,2015-03-26 18:04:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,308.0651452,1.0
321436329140700480,79582,2015-03-22 01:41:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,313.58473851,1.0
6184831699128891308,78420,2015-03-18 19:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,304.5969722,1.0
9717017125016404948,76880,2015-03-14 12:22:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,300.42407428,1.0
4482293837131324214,74980,2015-03-09 05:10:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,300.8722738,1.0
10272469086344397969,73341,2015-03-04 14:51:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,403.32180392,1.0
11108111032659396027,72530,2015-03-02 08:59:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,305.14530956,1.0
13685699961091836024,71511,2015-02-27 12:14:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,302.09239145,1.0
10437324679086562816,70013,2015-02-23 07:50:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,315.55933139,1.0
13651726202343903981,68950,2015-02-20 08:26:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,314.78748397,1.0
9182855297450103580,68170,2015-02-18 04:34:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,304.71741901,1.0
15087754174602522964,67090,2015-02-15 03:52:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,301.58043456,1.0
4763264349890396577,65670,2015-02-11 04:27:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,304.41854095,1.0
1603720091631348257,64710,2015-02-08 12:12:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,300.75995759,1.0
5377713838480620447,64019,2015-02-06 13:27:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YBXL-L3TY-4GPB-47KTN,0.0,1.0
17898626467332270695,63903,2015-02-06 05:29:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YBXL-L3TY-4GPB-47KTN,0.0,1.0
2407853022908688972,63410,2015-02-04 20:22:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,341.33924244,1.0
11649304362931598258,62683,2015-02-02 19:58:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,450.02297873,1.0
4813332904664980126,62030,2015-02-01 00:12:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,302.34234897,1.0
6455409165477655611,61281,2015-01-29 21:30:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,301.47296933,1.0
5316785785438227288,60501,2015-01-27 17:42:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,322.53622168,1.0
16778269877463209560,59881,2015-01-26 00:36:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,332.42694507,1.0
17571180628934033827,59150,2015-01-23 22:49:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,302.76906518,1.0
5664717774712640724,58161,2015-01-21 04:11:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,312.72508044,1.0
2552510098972520788,57180,2015-01-18 10:38:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,302.86070365,1.0
5878764415220769099,56020,2015-01-15 05:14:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,308.77255467,1.0
3422887351472349322,55571,2015-01-13 23:02:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,322.47065539,1.0
16924275313955515877,54920,2015-01-12 02:38:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,317.1123121,1.0
741874836386019393,53860,2015-01-09 03:47:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,312.35771427,1.0
13427038113328780985,53450,2015-01-07 23:43:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,310.68040065,1.0
17936208781787373950,52782,2015-01-06 03:06:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,308.9036776,1.0
17111446357843961262,51970,2015-01-03 20:46:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,307.04644283,1.0
5938132590220957230,51120,2015-01-01 11:38:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,301.03801248,1.0
11453943795047554452,50422,2014-12-30 12:39:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,301.21366413,1.0
3858732117706952419,49915,2014-12-29 02:55:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,408.86100128,1.0
16141210846368323975,49650,2014-12-28 09:24:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,302.8376293,1.0
9520470043584814065,49260,2014-12-27 06:53:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,300.07789453,1.0
5787695342368820647,48710,2014-12-25 18:24:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,302.10633243,1.0
15292296645036676385,48070,2014-12-23 23:00:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,304.44945642,1.0
2100099843185161937,47260,2014-12-21 15:57:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,303.36281319,1.0
8695752548158778210,46311,2014-12-19 00:13:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,201.37325827,1.0
11147558667932038224,45804,2014-12-17 14:14:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,222.91616444,1.0
15607172308148270445,45240,2014-12-16 00:15:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,51.77223092,1.0
3796363813867515754,45169,2014-12-15 19:52:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,55.94417527,1.0
13221415004209271846,45039,2014-12-15 10:35:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,90.6558446,1.0
402802816008164580,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,175.9846475,1.0
13205917674968433409,44301,2014-12-13 08:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,71.48167093,1.0
18039222587951274868,44201,2014-12-13 02:37:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,125.78848986,1.0
13986288935073217534,43902,2014-12-12 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,58.9421575,1.0
14704829546794654854,43800,2014-12-11 23:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,82.64220638,1.0
18108005180323737385,43501,2014-12-11 03:41:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,60.21247213,1.0
4336481333835089770,43402,2014-12-10 20:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,51.00035057,1.0
11761745540967568253,43202,2014-12-10 07:49:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,104.46369852,1.0
2820794082316641355,42901,2014-12-09 11:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,55.35158823,1.0
15825993822836112053,42801,2014-12-09 04:23:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,58.16272863,1.0
8370333108786300921,42700,2014-12-08 21:22:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,93.94548276,1.0
3707924143032452949,42501,2014-12-08 07:49:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,72.14824928,1.0
5649529730063001078,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,143.32889461,1.0
4383633423077751585,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,110.20180821,1.0
9322197577787967765,42252,2014-12-07 15:31:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,205.12059446,1.0
7703223464276678043,42201,2014-12-07 11:58:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,83.27139126,1.0
2631231721675099991,42000,2014-12-06 22:31:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,127.67297046,1.0
15054018372473231737,41803,2014-12-06 09:08:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,66.07219817,1.0
13158986363242964001,41663,2014-12-06 00:10:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,260.4944499,1.0
11321942633752958159,41408,2014-12-05 06:39:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,654.55900839,1.0
8530675556439006700,41405,2014-12-05 06:31:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,51.94505147,1.0
16554406797093020386,41200,2014-12-04 16:42:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,159.11460283,1.0
6355094478274113310,41100,2014-12-04 10:08:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,54.7968286,1.0
10125248166239131685,40901,2014-12-03 20:30:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,57.95574692,1.0
10550588939861625135,40702,2014-12-03 07:33:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,72.85210865,1.0
13070597930137345033,40404,2014-12-02 11:28:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,70.60111823,1.0
2080044399324486464,40006,2014-12-01 08:22:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,58.37662235,1.0
6897250284071034768,39703,2014-11-30 12:22:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,117.90248595,1.0
10211088226256687061,39401,2014-11-29 15:47:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,85.48294396,1.0
6589766853623585967,39103,2014-11-28 19:50:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,88.18087482,1.0
18332851265960121221,38906,2014-11-28 06:58:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,124.89662979,1.0
15021749044438690159,38802,2014-11-28 00:10:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,100.44033407,1.0
12757891540729853073,38703,2014-11-27 17:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,100.30825945,1.0
10669554683876322990,38502,2014-11-27 04:01:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,140.12392894,1.0
14304208979719584582,38202,2014-11-26 07:44:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,53.85642486,1.0
9505016782823904748,38118,2014-11-26 01:55:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,54.93072324,1.0
3387310463161366040,38005,2014-11-25 18:33:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,265.78218352,1.0
1102136170581878457,38001,2014-11-25 18:03:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,51.4154294,1.0
7244098819430455986,37806,2014-11-25 05:13:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,83.54422817,1.0
6116196687168211837,37702,2014-11-24 22:16:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,58.28906077,1.0
11226775746769265076,37502,2014-11-24 08:31:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,56.90623986,1.0
16597880694431413700,37301,2014-11-23 19:30:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,84.99332671,1.0
11302376851311533863,37105,2014-11-23 06:11:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,158.28073928,1.0
5456813041304903496,37002,2014-11-22 23:02:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,145.11406018,1.0
18296391889074356854,36906,2014-11-22 16:56:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,115.22349675,1.0
14993144305625678368,36700,2014-11-22 02:42:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,124.61746163,1.0
11560043074581615701,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,194.31938653,1.0
499961557844117079,36404,2014-11-21 06:50:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,83.48466219,1.0
4498988705094200913,36300,2014-11-21 00:11:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,84.60808361,1.0
15901891216549156596,36000,2014-11-20 04:07:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,85.12995552,1.0
13322588626583012180,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,78.45945306,1.0
9976195784687181532,35800,2014-11-19 14:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,59.17976455,1.0
5600517632916506486,35700,2014-11-19 08:00:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,112.2749136,1.0
3800468767246712704,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,137.24964391,1.0
12197930550156510633,35500,2014-11-18 18:38:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,114.77939459,1.0
4917463813937416310,35402,2014-11-18 11:46:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,142.33025954,1.0
5685288987029513755,35301,2014-11-18 05:16:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,340.17917859,1.0
18309081125764982586,35300,2014-11-18 05:04:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,141.89647496,1.0
2075851990821152745,35201,2014-11-17 22:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,98.65278225,1.0
13037279661112389897,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,91.59317227,1.0
13559258021467383007,34901,2014-11-17 02:03:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,161.20176683,1.0
7142181116429504383,34701,2014-11-16 12:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,107.93499198,1.0
17534840098399738428,34561,2014-11-16 02:59:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,251.50379971,1.0
18202543086606341352,34505,2014-11-15 23:59:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,85.01615479,1.0
1296484859950828347,34400,2014-11-15 17:05:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,96.08092409,1.0
4845383913829873535,34301,2014-11-15 10:11:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,158.76055639,1.0
18087316189278722779,34100,2014-11-14 20:42:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,117.91150013,1.0
12226770672922441799,34000,2014-11-14 13:36:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,104.7249293,1.0
1158872874185777630,33900,2014-11-14 06:52:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,119.03505005,1.0
13108473955911430823,33809,2014-11-14 00:32:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,54.37475442,1.0
4292680138094000354,33702,2014-11-13 17:31:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,50.85642405,1.0
16089158075649924877,33600,2014-11-13 10:41:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,123.15292273,1.0
3814878136416408547,33500,2014-11-13 04:21:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,120.52511221,1.0
1152748238797038196,33400,2014-11-12 21:15:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,94.23043802,1.0
468633776420146694,33302,2014-11-12 14:53:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,60.25958726,1.0
16622286714806213628,33200,2014-11-12 08:10:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,62.72361956,1.0
4421681371727398226,33101,2014-11-12 01:15:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,102.05003877,1.0
14715739533656331366,33000,2014-11-11 18:57:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,84.61856349,1.0
14778171258053506802,32800,2014-11-11 05:14:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,154.27377119,1.0
11092696701423865327,32700,2014-11-10 22:20:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,122.13215318,1.0
2371289352750244507,32600,2014-11-10 15:43:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,58.34947039,1.0
15031596874388447524,32500,2014-11-10 09:06:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,81.5096684,1.0
4502799259096564837,32400,2014-11-10 02:36:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,61.06658553,1.0
14772651166851781913,32300,2014-11-09 19:17:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YBXL-L3TY-4GPB-47KTN,80.85404181,1.0
