ID,Height,timestamp,Type,From,To,Amount,Fee
10976091303505148398,392119,2017-08-13 02:20:53,Ordinary Payment,S-HE9G-FS68-APP3-E3JGE,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
7724739578832278435,392113,2017-08-13 01:55:34,Ordinary Payment,S-EL6J-NYZK-6GEB-EAJ8A,S-HE9G-FS68-APP3-E3JGE,4000.0,1.0
3219259110860715617,375022,2017-06-25 20:44:27,Ordinary Payment,S-HE9G-FS68-APP3-E3JGE,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
6225916103985181572,375018,2017-06-25 20:29:15,Ordinary Payment,S-EL6J-NYZK-6GEB-EAJ8A,S-HE9G-FS68-APP3-E3JGE,1000.0,1.0
16632933494357525627,374591,2017-06-24 16:10:20,Ordinary Payment,S-HE9G-FS68-APP3-E3JGE,S-R8SQ-TUEM-DTHQ-7ATA3,2900.0,1.0
18303721064502688720,374583,2017-06-24 15:22:29,Ordinary Payment,S-EL6J-NYZK-6GEB-EAJ8A,S-HE9G-FS68-APP3-E3JGE,2901.0,1.0
7417649591998472982,369311,2017-06-09 21:40:11,Ordinary Payment,S-HE9G-FS68-APP3-E3JGE,S-R8SQ-TUEM-DTHQ-7ATA3,1073.0,1.0
11122963608062252543,369305,2017-06-09 21:22:00,Ordinary Payment,S-EL6J-NYZK-6GEB-EAJ8A,S-HE9G-FS68-APP3-E3JGE,1074.0,1.0
6824329949124908946,365831,2017-05-31 04:22:40,Ordinary Payment,S-HE9G-FS68-APP3-E3JGE,S-R8SQ-TUEM-DTHQ-7ATA3,144.0,1.0
8895755032211225717,365822,2017-05-31 04:04:16,Ordinary Payment,S-EL6J-NYZK-6GEB-EAJ8A,S-HE9G-FS68-APP3-E3JGE,145.0,1.0
