ID,Height,timestamp,Type,From,To,Amount,Fee
11931414014360306275,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-E2TS-EF7Z-6LRQ-4Z355,2.19e-06,0.0735
17847706289464199546,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E2TS-EF7Z-6LRQ-4Z355,1e-08,0.4557
10647230384068835619,438881,2017-12-21 20:34:41,Reward Recipient Assignment,S-E2TS-EF7Z-6LRQ-4Z355,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2011846681486493260,388264,2017-08-02 07:33:11,Ordinary Payment,S-E2TS-EF7Z-6LRQ-4Z355,S-HK9D-P74Q-XDEJ-D6PGM,9850.0,1.0
7570288864495167310,379513,2017-07-08 09:50:19,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-E2TS-EF7Z-6LRQ-4Z355,715.20644732,1.0
16330993846107234413,360976,2017-05-17 14:38:47,Ordinary Payment,S-E2TS-EF7Z-6LRQ-4Z355,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,2.0
15390887636179536320,360852,2017-05-17 06:05:27,Ordinary Payment,S-E2TS-EF7Z-6LRQ-4Z355,S-UN7T-5H5X-H552-GWC64,15000.0,2.0
6771728791822829898,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-E2TS-EF7Z-6LRQ-4Z355,0.0,1.0
7817633986036845926,359572,2017-05-13 16:31:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-E2TS-EF7Z-6LRQ-4Z355,15881.72641367,2.0
13664949207639339160,359429,2017-05-13 07:13:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-E2TS-EF7Z-6LRQ-4Z355,10925.47684936,2.0
13763810724962895886,359292,2017-05-12 21:06:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-E2TS-EF7Z-6LRQ-4Z355,12762.68072246,2.0
11292936790094138475,359263,2017-05-12 19:28:58,Ordinary Payment,S-K7DM-KVRA-FL2R-66B96,S-E2TS-EF7Z-6LRQ-4Z355,370.0,1.0
6104644205025109851,359072,2017-05-12 06:57:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2TS-EF7Z-6LRQ-4Z355,3.0,1.0
7986574706229893523,359070,2017-05-12 06:44:45,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-E2TS-EF7Z-6LRQ-4Z355,3714.84796262,1.0
17300837446344683586,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2TS-EF7Z-6LRQ-4Z355,2.0,1.0001
2347482846661072,343688,2017-03-30 05:44:19,Ordinary Payment,S-E2TS-EF7Z-6LRQ-4Z355,S-3TU8-UW9J-TQA4-H6PFW,34000.0,3.0
1468714890539533157,343685,2017-03-30 05:28:53,Ordinary Payment,S-E2TS-EF7Z-6LRQ-4Z355,S-3TU8-UW9J-TQA4-H6PFW,100.0,1.0
4339982293305630966,340848,2017-03-22 07:02:34,Ordinary Payment,S-K7DM-KVRA-FL2R-66B96,S-E2TS-EF7Z-6LRQ-4Z355,295.0,1.0
6126965377267568940,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2TS-EF7Z-6LRQ-4Z355,1.0,1.0
1068127489813341066,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2TS-EF7Z-6LRQ-4Z355,1.0,3.0
4480188476137326884,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2TS-EF7Z-6LRQ-4Z355,2.0,2.0
6443295108882647005,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2TS-EF7Z-6LRQ-4Z355,3.0,3.0
15385063534782583091,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2TS-EF7Z-6LRQ-4Z355,2.0,2.0
9377683651731590148,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2TS-EF7Z-6LRQ-4Z355,2.0,2.0
13472712221844496858,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2TS-EF7Z-6LRQ-4Z355,3.0,1.0
1134215517345611607,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2TS-EF7Z-6LRQ-4Z355,3.0,3.0
3256308580945418164,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2TS-EF7Z-6LRQ-4Z355,20.0,1.0
9433102456662029052,333803,2017-03-02 14:36:19,Ordinary Payment,S-K7DM-KVRA-FL2R-66B96,S-E2TS-EF7Z-6LRQ-4Z355,370.0,1.0
6483243148962548271,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2TS-EF7Z-6LRQ-4Z355,2.0,1.0
14323883885263971700,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2TS-EF7Z-6LRQ-4Z355,5.0,2.0
8863284844314217548,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2TS-EF7Z-6LRQ-4Z355,6.0,5.0
5048617278587449800,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2TS-EF7Z-6LRQ-4Z355,5.0,5.0
16409092159537799527,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2TS-EF7Z-6LRQ-4Z355,2.0,2.0
15576378200430178815,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2TS-EF7Z-6LRQ-4Z355,4.0,4.0
8358934411589159757,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2TS-EF7Z-6LRQ-4Z355,2.0,1.0
11977035092811581516,330842,2017-02-22 07:52:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-E2TS-EF7Z-6LRQ-4Z355,26663.94410622,2.0
12978093674063102980,330472,2017-02-21 07:16:12,Ordinary Payment,S-K7DM-KVRA-FL2R-66B96,S-E2TS-EF7Z-6LRQ-4Z355,260.0,1.0
4971141136107040027,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2TS-EF7Z-6LRQ-4Z355,10.0,2.0
17744363533684475275,329353,2017-02-18 03:54:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2TS-EF7Z-6LRQ-4Z355,2.0,2.0
3773975769117774125,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2TS-EF7Z-6LRQ-4Z355,3.0,2.0
8018839292071681333,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2TS-EF7Z-6LRQ-4Z355,10.0,6.0
9261485924895557597,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2TS-EF7Z-6LRQ-4Z355,10.0,6.0
8760600384613800733,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2TS-EF7Z-6LRQ-4Z355,6.0,6.0
7196985250258031521,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2TS-EF7Z-6LRQ-4Z355,5.0,1.0
547999812574276255,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2TS-EF7Z-6LRQ-4Z355,5.0,1.0
4322692915432726192,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2TS-EF7Z-6LRQ-4Z355,12.0,1.0
5369967604200862584,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2TS-EF7Z-6LRQ-4Z355,7.0,3.0
4030691456514632666,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2TS-EF7Z-6LRQ-4Z355,10.0,3.0
15837768550518516928,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2TS-EF7Z-6LRQ-4Z355,10.0,3.0
1625699385677161805,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2TS-EF7Z-6LRQ-4Z355,20.0,1.0
14390837747752538823,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2TS-EF7Z-6LRQ-4Z355,10.0,1.0
5150330699303416341,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2TS-EF7Z-6LRQ-4Z355,15.0,1.0
10227790169395914310,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2TS-EF7Z-6LRQ-4Z355,10.0,1.0
6105925457676913270,325474,2017-02-07 07:23:52,Ordinary Payment,S-K7DM-KVRA-FL2R-66B96,S-E2TS-EF7Z-6LRQ-4Z355,210.0,1.0
1839256595667696476,323671,2017-02-02 06:42:01,Ordinary Payment,S-K7DM-KVRA-FL2R-66B96,S-E2TS-EF7Z-6LRQ-4Z355,180.0,1.0
8532382164917027282,323310,2017-02-01 06:08:51,Ordinary Payment,S-K7DM-KVRA-FL2R-66B96,S-E2TS-EF7Z-6LRQ-4Z355,1400.0,1.0
2239886091773415050,318541,2017-01-18 21:42:39,Ordinary Payment,S-K7DM-KVRA-FL2R-66B96,S-E2TS-EF7Z-6LRQ-4Z355,130.0,1.0
1416187938614544699,318184,2017-01-17 21:56:36,Ordinary Payment,S-K7DM-KVRA-FL2R-66B96,S-E2TS-EF7Z-6LRQ-4Z355,105.0,1.0
6351897833479514568,317592,2017-01-16 06:07:21,Ordinary Payment,S-K7DM-KVRA-FL2R-66B96,S-E2TS-EF7Z-6LRQ-4Z355,100.0,1.0
5336989321683346388,317401,2017-01-15 17:43:00,Ordinary Payment,S-K7DM-KVRA-FL2R-66B96,S-E2TS-EF7Z-6LRQ-4Z355,105.0,1.0
390393840146139989,316554,2017-01-13 08:24:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2TS-EF7Z-6LRQ-4Z355,5.0,1.0
7208040080827789835,316554,2017-01-13 08:24:48,Ordinary Payment,S-K7DM-KVRA-FL2R-66B96,S-E2TS-EF7Z-6LRQ-4Z355,110.0,1.0
14531460443852363685,316022,2017-01-11 21:10:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2TS-EF7Z-6LRQ-4Z355,5.0,1.0
6341738204180729442,315802,2017-01-11 06:15:06,Ordinary Payment,S-K7DM-KVRA-FL2R-66B96,S-E2TS-EF7Z-6LRQ-4Z355,100.0,1.0
6323631426591522874,315449,2017-01-10 06:20:24,Ordinary Payment,S-K7DM-KVRA-FL2R-66B96,S-E2TS-EF7Z-6LRQ-4Z355,210.0,1.0
4450360661046012445,314495,2017-01-07 14:30:33,Ordinary Payment,S-K7DM-KVRA-FL2R-66B96,S-E2TS-EF7Z-6LRQ-4Z355,125.0,1.0
7885021928968238852,313887,2017-01-05 21:44:43,Ordinary Payment,S-K7DM-KVRA-FL2R-66B96,S-E2TS-EF7Z-6LRQ-4Z355,110.0,1.0
8470030191372295429,313314,2017-01-04 07:28:17,Ordinary Payment,S-K7DM-KVRA-FL2R-66B96,S-E2TS-EF7Z-6LRQ-4Z355,120.0,1.0
14462960952320250619,312468,2017-01-01 22:19:04,Ordinary Payment,S-K7DM-KVRA-FL2R-66B96,S-E2TS-EF7Z-6LRQ-4Z355,1800.0,1.0
2283625535742557303,311159,2016-12-29 06:35:54,Ordinary Payment,S-K7DM-KVRA-FL2R-66B96,S-E2TS-EF7Z-6LRQ-4Z355,100.0,1.0
10690074780899686322,310788,2016-12-28 06:49:03,Ordinary Payment,S-E2TS-EF7Z-6LRQ-4Z355,S-K7DM-KVRA-FL2R-66B96,10.0,1.0
16336368387965181534,310775,2016-12-28 06:05:45,Ordinary Payment,S-B2L4-ZX4E-ZF9E-FNLJL,S-E2TS-EF7Z-6LRQ-4Z355,2.0,1.0
3577127317936992631,310318,2016-12-26 22:22:55,Ordinary Payment,S-K7DM-KVRA-FL2R-66B96,S-E2TS-EF7Z-6LRQ-4Z355,375.0,1.0
7234870629481117401,309790,2016-12-25 11:09:31,Ordinary Payment,S-K7DM-KVRA-FL2R-66B96,S-E2TS-EF7Z-6LRQ-4Z355,110.0,1.0
12688446080387256953,309624,2016-12-24 23:48:42,Ordinary Payment,S-K7DM-KVRA-FL2R-66B96,S-E2TS-EF7Z-6LRQ-4Z355,120.0,1.0
12795390296241789370,308880,2016-12-22 22:01:09,Ordinary Payment,S-K7DM-KVRA-FL2R-66B96,S-E2TS-EF7Z-6LRQ-4Z355,200.0,1.0
4560459536904401063,308650,2016-12-22 06:49:33,Ordinary Payment,S-K7DM-KVRA-FL2R-66B96,S-E2TS-EF7Z-6LRQ-4Z355,130.0,1.0
9352924054222724686,308294,2016-12-21 06:14:29,Ordinary Payment,S-K7DM-KVRA-FL2R-66B96,S-E2TS-EF7Z-6LRQ-4Z355,575.0,1.0
5982214285644088374,308089,2016-12-20 16:30:41,Ordinary Payment,S-K7DM-KVRA-FL2R-66B96,S-E2TS-EF7Z-6LRQ-4Z355,110.0,1.0
13453772453080465181,307453,2016-12-18 22:00:11,Ordinary Payment,S-K7DM-KVRA-FL2R-66B96,S-E2TS-EF7Z-6LRQ-4Z355,124.0,1.0
14012900663862237585,306898,2016-12-17 08:55:05,Ordinary Payment,S-K7DM-KVRA-FL2R-66B96,S-E2TS-EF7Z-6LRQ-4Z355,150.0,1.0
3454847142605053252,305591,2016-12-13 17:10:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2TS-EF7Z-6LRQ-4Z355,5.0,1.0
8754342131715840650,304233,2016-12-09 22:03:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2TS-EF7Z-6LRQ-4Z355,5.0,1.0
51847587394732645,304020,2016-12-09 07:48:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2TS-EF7Z-6LRQ-4Z355,5.0,1.0
5470629363424339555,302932,2016-12-06 06:24:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2TS-EF7Z-6LRQ-4Z355,5.0,1.0
10325988898641682948,302691,2016-12-05 14:36:15,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-E2TS-EF7Z-6LRQ-4Z355,4.0,1.0
13619661643900678919,301880,2016-12-03 08:19:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2TS-EF7Z-6LRQ-4Z355,5.0,1.0
9504586253156615659,301593,2016-12-02 12:55:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2TS-EF7Z-6LRQ-4Z355,5.0,1.0
14045521286307317447,301132,2016-12-01 06:18:10,Ordinary Payment,S-MSB7-JJEZ-CF57-76GAL,S-E2TS-EF7Z-6LRQ-4Z355,1.0,1.0
5077073398170830786,301131,2016-12-01 06:06:56,Ordinary Payment,S-E2TS-EF7Z-6LRQ-4Z355,S-MSB7-JJEZ-CF57-76GAL,4.0,1.0
2726631459896756464,301128,2016-12-01 05:49:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2TS-EF7Z-6LRQ-4Z355,5.0,1.0
