ID,Height,timestamp,Type,From,To,Amount,Fee
12863947160280321873,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZYBB-8A8J-23YB-FV2PD,0.02841384,1.0
12809798592308382698,439648,2017-12-24 00:34:20,Ordinary Payment,S-ZYBB-8A8J-23YB-FV2PD,S-DCN3-47CK-T445-FQXE3,88.0,1.0
7176333069331928092,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZYBB-8A8J-23YB-FV2PD,1.73083632,1.0
573235151990776964,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZYBB-8A8J-23YB-FV2PD,3.51797429,1.0
10014722252229804138,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZYBB-8A8J-23YB-FV2PD,14.27638685,1.0
14086551625028521469,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZYBB-8A8J-23YB-FV2PD,6.49348883,1.0
16868511321494655437,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZYBB-8A8J-23YB-FV2PD,10.55014368,1.0
2815739937353620709,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZYBB-8A8J-23YB-FV2PD,10.82734041,1.0
10216749777694062773,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZYBB-8A8J-23YB-FV2PD,11.04002773,1.0
13865421040550306998,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZYBB-8A8J-23YB-FV2PD,4.75864366,1.0
12058753661898649117,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZYBB-8A8J-23YB-FV2PD,12.76520535,1.0
4668072386181882475,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZYBB-8A8J-23YB-FV2PD,6.21955525,1.0
5326128658236671099,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZYBB-8A8J-23YB-FV2PD,5.84959591,1.0
6103587401569891797,397744,2017-08-28 19:25:04,Ordinary Payment,S-ZYBB-8A8J-23YB-FV2PD,S-DCN3-47CK-T445-FQXE3,162.0,1.0
7975927213726225266,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZYBB-8A8J-23YB-FV2PD,9.74648969,1.0
16742932634964043240,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZYBB-8A8J-23YB-FV2PD,14.08987441,1.0
584062372456732310,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZYBB-8A8J-23YB-FV2PD,17.0804486,1.0
16258583369261723960,389118,2017-08-04 16:46:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZYBB-8A8J-23YB-FV2PD,20.39647519,1.0
14628485988775024965,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZYBB-8A8J-23YB-FV2PD,9.04471313,1.0
2842898750713747600,385500,2017-07-25 14:49:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZYBB-8A8J-23YB-FV2PD,20.10020152,1.0
3873659978896419535,382705,2017-07-17 07:58:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZYBB-8A8J-23YB-FV2PD,20.12389055,1.0
5977368817880237188,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZYBB-8A8J-23YB-FV2PD,11.41737404,1.0
5469184129465316100,378296,2017-07-05 00:13:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZYBB-8A8J-23YB-FV2PD,20.1603189,1.0
4038183358288131734,376768,2017-06-30 17:54:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZYBB-8A8J-23YB-FV2PD,20.12194719,1.0
1539603980842370995,367767,2017-06-05 14:28:49,Reward Recipient Assignment,S-ZYBB-8A8J-23YB-FV2PD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15006375539574003422,359323,2017-05-12 23:32:20,Ordinary Payment,S-ZYBB-8A8J-23YB-FV2PD,S-DCN3-47CK-T445-FQXE3,595.0,1.0
875092284640373031,355334,2017-05-01 19:42:59,Reward Recipient Assignment,S-ZYBB-8A8J-23YB-FV2PD,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4282998224530161493,281227,2016-10-06 11:39:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYBB-8A8J-23YB-FV2PD,165.94870931,2.0
5770979193482969211,279248,2016-09-30 22:41:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYBB-8A8J-23YB-FV2PD,173.60109601,2.0
5745770685133504825,277266,2016-09-25 09:46:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYBB-8A8J-23YB-FV2PD,261.17279312,2.0
18282779311955537296,273441,2016-09-14 15:59:13,Ordinary Payment,S-ZYBB-8A8J-23YB-FV2PD,S-DCN3-47CK-T445-FQXE3,9134.0,1.0
17511636677118705218,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYBB-8A8J-23YB-FV2PD,12.86628082,2.0
1668371836016792930,257601,2016-08-01 04:50:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYBB-8A8J-23YB-FV2PD,6.5495307,2.0
1941686855071703434,257502,2016-07-31 22:09:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYBB-8A8J-23YB-FV2PD,6.97127945,2.0
2618840775771153284,257300,2016-07-31 08:40:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYBB-8A8J-23YB-FV2PD,3.48315174,2.0
5872780360286152968,257200,2016-07-31 02:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYBB-8A8J-23YB-FV2PD,3.27573877,2.0
9645891066323886065,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYBB-8A8J-23YB-FV2PD,83.72365186,2.0
2095874814492497767,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYBB-8A8J-23YB-FV2PD,13.85123791,2.0
12487346326772964112,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYBB-8A8J-23YB-FV2PD,17.89667505,2.0
14745454516800293053,255900,2016-07-27 08:05:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYBB-8A8J-23YB-FV2PD,3.34594269,2.0
6027015079693524454,255800,2016-07-27 01:44:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYBB-8A8J-23YB-FV2PD,12.84479056,2.0
3196316263151964643,255500,2016-07-26 05:13:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYBB-8A8J-23YB-FV2PD,2.650278,2.0
13497976549597778112,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYBB-8A8J-23YB-FV2PD,13.07475341,2.0
5768293268132158157,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYBB-8A8J-23YB-FV2PD,4.93529982,2.0
12385820557608993381,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYBB-8A8J-23YB-FV2PD,5.75574368,2.0
12873401332847623171,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYBB-8A8J-23YB-FV2PD,13.97223314,2.0
18278319100646916682,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYBB-8A8J-23YB-FV2PD,4.15621533,2.0
6197785627524073896,253901,2016-07-21 17:02:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYBB-8A8J-23YB-FV2PD,32.33126952,2.0
5198431220555046921,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYBB-8A8J-23YB-FV2PD,12.52602819,2.0
7739219407414839119,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYBB-8A8J-23YB-FV2PD,2.52536123,2.0
16916746902268674724,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYBB-8A8J-23YB-FV2PD,11.49125814,2.0
7506434924963090500,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYBB-8A8J-23YB-FV2PD,2.60730909,2.0
11996470596937835897,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYBB-8A8J-23YB-FV2PD,4.75040052,2.0
15304415183026982502,252900,2016-07-18 21:48:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYBB-8A8J-23YB-FV2PD,3.9642403,2.0
9956721061839374929,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYBB-8A8J-23YB-FV2PD,2.69779523,2.0
17232186281188025161,252460,2016-07-17 16:14:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYBB-8A8J-23YB-FV2PD,175.41973544,2.0
5946645762109818674,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYBB-8A8J-23YB-FV2PD,10.24043184,2.0
18187240607306377882,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYBB-8A8J-23YB-FV2PD,6.93801555,2.0
9714090702872872247,252000,2016-07-16 09:46:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYBB-8A8J-23YB-FV2PD,22.63438413,2.0
16931293661180015896,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYBB-8A8J-23YB-FV2PD,14.51765021,2.0
5077592414963410043,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYBB-8A8J-23YB-FV2PD,30.62289111,2.0
6689574677113466573,251400,2016-07-14 17:10:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYBB-8A8J-23YB-FV2PD,11.42339761,2.0
7660536270030397877,251201,2016-07-14 04:27:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYBB-8A8J-23YB-FV2PD,4.13929885,2.0
10103570147543592512,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYBB-8A8J-23YB-FV2PD,5.26135592,2.0
12549332638099775740,250800,2016-07-13 01:34:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYBB-8A8J-23YB-FV2PD,4.86464042,2.0
14956593153584530547,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYBB-8A8J-23YB-FV2PD,26.086221,2.0
6489528610725822654,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYBB-8A8J-23YB-FV2PD,5.25943149,2.0
1360571668355929946,250100,2016-07-11 02:20:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYBB-8A8J-23YB-FV2PD,10.78022221,2.0
12905356904371278595,249801,2016-07-10 06:51:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYBB-8A8J-23YB-FV2PD,2.1401647,2.0
5010042102866773207,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYBB-8A8J-23YB-FV2PD,4.55524192,2.0
15399724162442527379,249500,2016-07-09 09:59:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYBB-8A8J-23YB-FV2PD,23.07097859,2.0
4827369395161655671,249300,2016-07-08 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYBB-8A8J-23YB-FV2PD,8.33625286,2.0
15171370660949593540,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYBB-8A8J-23YB-FV2PD,6.26863067,2.0
11568686031296366061,249102,2016-07-08 07:33:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYBB-8A8J-23YB-FV2PD,5.16422589,2.0
15725638980245296301,249001,2016-07-08 00:33:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYBB-8A8J-23YB-FV2PD,9.08196315,2.0
7349844763932470836,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYBB-8A8J-23YB-FV2PD,6.11542532,2.0
6940991097307207331,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYBB-8A8J-23YB-FV2PD,32.94228714,2.0
1785423596379318688,244400,2016-06-25 03:23:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYBB-8A8J-23YB-FV2PD,10.72835511,2.0
6528725857248274010,244302,2016-06-24 20:36:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYBB-8A8J-23YB-FV2PD,8.39226375,2.0
7081338946140021501,244201,2016-06-24 14:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYBB-8A8J-23YB-FV2PD,4.55745635,2.0
11822884557154778214,244101,2016-06-24 07:13:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYBB-8A8J-23YB-FV2PD,42.81223957,2.0
18205773960500316386,243800,2016-06-23 10:50:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYBB-8A8J-23YB-FV2PD,8.95494689,2.0
3869610293899390629,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYBB-8A8J-23YB-FV2PD,12.59857226,2.0
14708644833624964185,243401,2016-06-22 07:34:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYBB-8A8J-23YB-FV2PD,13.60722687,2.0
5039034333224726338,243202,2016-06-21 19:00:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYBB-8A8J-23YB-FV2PD,9.82184233,2.0
8876657456373866120,243001,2016-06-21 04:37:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYBB-8A8J-23YB-FV2PD,10.3010601,2.0
16900573840863888591,242902,2016-06-20 21:53:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYBB-8A8J-23YB-FV2PD,16.49919986,2.0
9393546531745239564,242802,2016-06-20 15:09:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZYBB-8A8J-23YB-FV2PD,10.76129641,2.0
2110048679371568699,242523,2016-06-19 20:55:30,Reward Recipient Assignment,S-ZYBB-8A8J-23YB-FV2PD,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
14682745992666943625,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,3.87035837,1.0
8179534922448064466,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,16.77592613,1.0
10459198438001791874,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,51.05415906,1.0
17833934158225375055,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,12.61208066,1.0
3303774214085216021,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,14.43740897,1.0
2246068776374023614,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,12.60884377,1.0
9183890121240072871,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,42.98985096,1.0
7259501992179308464,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,9.4623219,1.0
773948934869974552,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,18.41516462,1.0
7156827300766143158,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,17.15990105,1.0
15346029928951629415,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,12.78142384,1.0
14778971219447251873,236401,2016-06-02 16:24:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,7.15985182,1.0
343200528134856839,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,6.11657499,1.0
14772258001305362946,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,19.38624948,1.0
515872656279499882,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,11.98248416,1.0
1646596121060154626,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,11.18009418,1.0
751029079113094528,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,11.91342155,1.0
6793429370797470442,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,22.82916485,1.0
354368315978634207,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,14.97025168,1.0
3150461309375335715,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,12.89178629,1.0
1480087587184787273,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,77.86707623,1.0
15456553508796539947,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,9.42215867,1.0
15443635339802911127,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,2.0796172,1.0
7273244425867745364,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,9.50026085,1.0
1615512370001372102,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,89.05631149,1.0
6734722595923276169,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,7.63879181,1.0
1140274239139286921,234602,2016-05-28 15:41:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,5.89728728,1.0
16739330729982972885,234501,2016-05-28 08:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,12.66975412,1.0
12372435950695738243,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,7.49202382,1.0
11274315037308676673,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,9.95142755,1.0
4734550583041809995,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,7.38004885,1.0
8074916988577929713,234002,2016-05-26 23:06:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,4.28982897,1.0
14894313206177956547,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,17.71302139,1.0
12325840464354603468,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,11.15631323,1.0
7335285460933470247,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,35.57715789,1.0
7420384717930823249,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,6.34298978,1.0
3229922407715083570,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,34.09728372,1.0
11267545021050093811,233103,2016-05-24 10:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,3.2565546,1.0
7867089882396256895,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,12.94077998,1.0
7076971016192448871,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,40.83036425,1.0
12043119545159373087,232800,2016-05-23 14:16:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,6.52133438,1.0
15872318705505164660,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,15.30704044,1.0
4718130906946312135,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,9.98757103,1.0
8805915630477735228,232402,2016-05-22 12:07:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,14.64460002,1.0
6026647503120720409,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,11.24595329,1.0
17665740261287276390,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,11.69434621,1.0
3068095671456180628,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,7.41459812,1.0
17977221169586721967,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,5.07659914,1.0
3257141818893214769,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,17.55312322,1.0
12597082079615990353,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,64.73859525,1.0
12043586966756651817,231501,2016-05-19 23:28:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,3.15704156,1.0
13257660372183104709,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,4.53596615,1.0
1188703608494514507,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,13.71419596,1.0
8324976007697672451,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,7.48892465,1.0
5153771008635171007,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,25.2734386,1.0
6027828419656869659,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,59.30929292,1.0
15137074658008097861,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,12.3252539,1.0
4922349910417748293,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,30.85698274,1.0
3169662099617695056,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,12.52332641,1.0
6219674847322335152,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,9.97176529,1.0
2115289037902451478,229300,2016-05-13 19:05:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,20.57808844,1.0
17359036267357749172,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,8.90752911,1.0
11786536810670453279,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,7.63765231,1.0
15158723372065495887,229002,2016-05-12 23:11:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,21.79434008,1.0
17784430390506498071,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,13.49187945,1.0
10862342145264332639,228803,2016-05-12 09:38:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,2.72432596,1.0
14476343324801946243,228701,2016-05-12 02:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,4.84034511,1.0
7967994300104903992,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZYBB-8A8J-23YB-FV2PD,5.52148848,1.0
