ID,Height,timestamp,Type,From,To,Amount,Fee
9930433767633159308,374145,2017-06-23 09:51:12,Ordinary Payment,S-ZHRB-CVJ7-XKN9-ENB44,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
12307771012356959988,310503,2016-12-27 11:18:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
11737175300178395918,310502,2016-12-27 11:15:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
15328391336804499400,305604,2016-12-13 18:11:28,Ordinary Payment,S-ZHRB-CVJ7-XKN9-ENB44,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
7383749095681355445,305554,2016-12-13 14:43:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
7798187231161019934,305554,2016-12-13 14:43:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
12864065861308626472,304109,2016-12-09 13:25:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
15252537126489261884,304109,2016-12-09 13:25:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
5350175047564105667,303104,2016-12-06 18:22:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
8775754599711035113,303104,2016-12-06 18:22:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
2906536248986825166,302332,2016-12-04 14:13:09,Ordinary Payment,S-ZHRB-CVJ7-XKN9-ENB44,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
15418274837557177774,302285,2016-12-04 10:59:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
16309808050122197140,302285,2016-12-04 10:59:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
17665576217011517797,301931,2016-12-03 11:41:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
5135497643136376738,301931,2016-12-03 11:41:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
6320806238762627891,301931,2016-12-03 11:41:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZHRB-CVJ7-XKN9-ENB44,3.0,1.0
17997877429539037888,301574,2016-12-02 11:42:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZHRB-CVJ7-XKN9-ENB44,3.0,1.0
6093392101123317442,301573,2016-12-02 11:35:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
8772407465709731004,301573,2016-12-02 11:35:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZHRB-CVJ7-XKN9-ENB44,3.0,1.0
8876414161190062036,301573,2016-12-02 11:35:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
15548027492692905750,301242,2016-12-01 13:34:37,Ordinary Payment,S-ZHRB-CVJ7-XKN9-ENB44,S-TY8G-7QFA-XHBF-8CBG8,28.0,1.0
9272771577131306480,301209,2016-12-01 10:55:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZHRB-CVJ7-XKN9-ENB44,3.0,1.0
18187352277804720453,301209,2016-12-01 10:55:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
3479900461201852564,300900,2016-11-30 14:13:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZHRB-CVJ7-XKN9-ENB44,3.0,1.0
8841746492691568436,300900,2016-11-30 14:13:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
13940836355058035616,300118,2016-11-28 10:15:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
14743050929350588001,300118,2016-11-28 10:15:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZHRB-CVJ7-XKN9-ENB44,3.0,1.0
1968394497599708746,300118,2016-11-28 10:15:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
19365677481773527,299841,2016-11-27 15:22:34,Ordinary Payment,S-ZHRB-CVJ7-XKN9-ENB44,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
12212808425290325265,299773,2016-11-27 11:03:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
4099956039393870851,299773,2016-11-27 11:03:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZHRB-CVJ7-XKN9-ENB44,3.0,1.0
7808811577943639966,299773,2016-11-27 11:03:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
13373238678577407811,299400,2016-11-26 10:10:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
1473929138249895167,299400,2016-11-26 10:10:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
4334687822456823724,299400,2016-11-26 10:10:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZHRB-CVJ7-XKN9-ENB44,3.0,1.0
13165762422554961898,299054,2016-11-25 10:02:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
15244963506162081112,299054,2016-11-25 10:02:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
2747611609018205591,299054,2016-11-25 10:02:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZHRB-CVJ7-XKN9-ENB44,3.0,1.0
18305336822652092550,298782,2016-11-24 16:03:36,Ordinary Payment,S-ZHRB-CVJ7-XKN9-ENB44,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
14543371820001924372,298707,2016-11-24 11:29:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
1117519472206467969,298707,2016-11-24 11:29:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
7533925141095228084,298707,2016-11-24 11:29:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZHRB-CVJ7-XKN9-ENB44,3.0,1.0
16467438016139497948,298377,2016-11-23 12:43:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
17713003766651535408,298377,2016-11-23 12:43:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
1942662561505476460,298377,2016-11-23 12:43:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZHRB-CVJ7-XKN9-ENB44,3.0,1.0
17595942519748701589,298085,2016-11-22 17:23:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZHRB-CVJ7-XKN9-ENB44,3.0,1.0
10761569325005591709,298084,2016-11-22 17:19:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
1707404850256840311,298084,2016-11-22 17:19:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
6335852191780812979,297677,2016-11-21 13:46:00,Ordinary Payment,S-ZHRB-CVJ7-XKN9-ENB44,S-TY8G-7QFA-XHBF-8CBG8,36.0,1.0
10742992963329502225,297624,2016-11-21 10:05:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZHRB-CVJ7-XKN9-ENB44,3.0,1.0
17355863834318798676,297276,2016-11-20 11:06:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
548909868858217245,297276,2016-11-20 11:06:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
878215483659019884,297276,2016-11-20 11:06:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZHRB-CVJ7-XKN9-ENB44,3.0,1.0
9539527753282889730,296932,2016-11-19 11:50:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
5253838501996149296,296932,2016-11-19 11:50:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZHRB-CVJ7-XKN9-ENB44,3.0,1.0
8397488375923542294,296932,2016-11-19 11:50:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
17171966672145139861,296589,2016-11-18 12:52:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
5941569188508289709,296589,2016-11-18 12:52:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZHRB-CVJ7-XKN9-ENB44,3.0,1.0
644751458298987841,296284,2016-11-17 16:40:34,Ordinary Payment,S-ZHRB-CVJ7-XKN9-ENB44,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
1042006478042642061,296245,2016-11-17 14:09:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
10036094728933453987,296185,2016-11-17 10:09:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZHRB-CVJ7-XKN9-ENB44,3.0,1.0
4661539525214106002,296185,2016-11-17 10:09:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
13068715272222626891,295823,2016-11-16 09:49:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
3991952386996940145,295823,2016-11-16 09:49:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
5984971610879381634,295521,2016-11-15 13:30:06,Ordinary Payment,S-ZHRB-CVJ7-XKN9-ENB44,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
347115722446203660,295464,2016-11-15 09:44:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
7625290463715248672,295464,2016-11-15 09:44:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
1654766627897740130,295109,2016-11-14 09:53:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
8241449143114831287,295109,2016-11-14 09:53:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
403542283742151936,294770,2016-11-13 10:45:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
428813892996411311,294770,2016-11-13 10:45:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
8857119466710559264,294476,2016-11-12 15:15:06,Ordinary Payment,S-ZHRB-CVJ7-XKN9-ENB44,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
3421517088558455686,294395,2016-11-12 10:09:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
8598937365139378213,294395,2016-11-12 10:09:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
2978260464162642029,294044,2016-11-11 10:07:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
8431346954019259457,294044,2016-11-11 10:07:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
3486957789683483526,293699,2016-11-10 10:40:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
4125517648445429501,293699,2016-11-10 10:40:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
7492655693951335513,293420,2016-11-09 16:12:25,Ordinary Payment,S-ZHRB-CVJ7-XKN9-ENB44,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
17717698369104736187,293350,2016-11-09 11:35:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
7122390626604238625,293350,2016-11-09 11:35:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
904776171257903586,293032,2016-11-08 14:29:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
7764989509387707663,293032,2016-11-08 14:29:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
16468914237064777301,292602,2016-11-07 09:34:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
3099611882414903479,292602,2016-11-07 09:34:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
5055295545156511709,292277,2016-11-06 11:15:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
2154406784187955808,291184,2016-11-03 10:29:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
10585367231574660800,290898,2016-11-02 14:52:52,Ordinary Payment,S-ZHRB-CVJ7-XKN9-ENB44,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
11478058842049718234,290863,2016-11-02 12:34:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
15183347236196102110,290863,2016-11-02 12:34:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
3806115956408225652,290490,2016-11-01 11:26:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
6548890924991869380,290490,2016-11-01 11:26:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
9056795133552894560,289879,2016-10-30 19:05:04,Ordinary Payment,S-ZHRB-CVJ7-XKN9-ENB44,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
3580742554091862434,289768,2016-10-30 10:49:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
8622560524378638960,289768,2016-10-30 10:49:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
9879012262206395980,289460,2016-10-29 11:40:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
15337541064449910759,289460,2016-10-29 11:40:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
3894415320614199541,289195,2016-10-28 17:54:59,Ordinary Payment,S-ZHRB-CVJ7-XKN9-ENB44,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
9879871307687760083,289139,2016-10-28 14:28:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
519277970053032018,289139,2016-10-28 14:28:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
1814604962105238398,288088,2016-10-25 15:22:21,Ordinary Payment,S-ZHRB-CVJ7-XKN9-ENB44,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
1586919587954017499,288026,2016-10-25 11:13:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
6260102187975298933,288026,2016-10-25 11:13:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
11916372795613624820,287700,2016-10-24 13:26:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
5516514779366920290,287700,2016-10-24 13:26:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
18362716825766281566,287382,2016-10-23 16:03:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
2694710672325508342,287382,2016-10-23 16:03:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
2718197223167903760,286960,2016-10-22 11:41:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
4587730030648592244,286960,2016-10-22 11:41:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
8758599647831722357,286672,2016-10-21 16:39:57,Ordinary Payment,S-ZHRB-CVJ7-XKN9-ENB44,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
18379711321017032257,286628,2016-10-21 13:42:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
1248620096404839807,286025,2016-10-19 21:06:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
4438391082921616018,285558,2016-10-18 14:02:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
8943367946740374323,285558,2016-10-18 14:02:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
3828032904066654565,283806,2016-10-13 16:33:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
467487915412072644,283517,2016-10-12 20:52:47,Ordinary Payment,S-ZHRB-CVJ7-XKN9-ENB44,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
14820472841090485800,282397,2016-10-09 17:59:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
17804042533053003364,282396,2016-10-09 17:57:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
11208917596762314326,282035,2016-10-08 17:35:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
6985045194483357099,282035,2016-10-08 17:35:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
8525678427113982428,281585,2016-10-07 11:33:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
17177992736183347958,281341,2016-10-06 18:53:43,Ordinary Payment,S-ZHRB-CVJ7-XKN9-ENB44,S-TY8G-7QFA-XHBF-8CBG8,4.0,1.0
15012089807367663117,281273,2016-10-06 14:21:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
4933703078116193983,280182,2016-10-03 13:19:29,Ordinary Payment,S-ZHRB-CVJ7-XKN9-ENB44,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
12036800313080054567,279789,2016-10-02 10:57:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZHRB-CVJ7-XKN9-ENB44,3.0,1.0
14297163525184039750,279789,2016-10-02 10:57:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
16107137481615148137,279789,2016-10-02 10:57:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,10.0,1.0
16081516875007746438,279574,2016-10-01 20:40:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
9957610205654920507,279506,2016-10-01 15:39:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,10.0,1.0
5188316271434399984,277828,2016-09-26 22:34:45,Ordinary Payment,S-ZHRB-CVJ7-XKN9-ENB44,S-TY8G-7QFA-XHBF-8CBG8,27.0,1.0
18004383623397511612,277758,2016-09-26 17:51:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,10.0,1.0
13729287378741956935,277667,2016-09-26 12:18:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
14081523998066116865,277667,2016-09-26 12:18:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZHRB-CVJ7-XKN9-ENB44,3.0,1.0
1405111905508185680,277666,2016-09-26 12:10:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,10.0,1.0
5611487931236855685,276739,2016-09-23 21:34:45,Ordinary Payment,S-ZHRB-CVJ7-XKN9-ENB44,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
9064026920616749908,276402,2016-09-22 22:43:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,10.0,1.0
1976342955099752609,275893,2016-09-21 12:08:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,10.0,1.0
18186467457920823788,275892,2016-09-21 12:07:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,10.0,1.0
3249753382107159880,275600,2016-09-20 16:44:53,Ordinary Payment,S-ZHRB-CVJ7-XKN9-ENB44,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
2698944732966128711,275574,2016-09-20 15:25:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,10.0,1.0
6559798984287587532,275499,2016-09-20 10:29:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,10.0,1.0
9098692316976597029,275312,2016-09-19 21:31:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,10.0,1.0
11133808715034203631,275192,2016-09-19 13:47:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,10.0,1.0
18389116889489320471,275131,2016-09-19 09:40:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,10.0,1.0
10276906941959725341,274540,2016-09-17 18:10:53,Ordinary Payment,S-ZHRB-CVJ7-XKN9-ENB44,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
226238883546596862,274518,2016-09-17 16:30:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,10.0,1.0
12259385511517021379,274167,2016-09-16 17:04:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,10.0,1.0
3850428360120420354,273461,2016-09-14 17:26:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,10.0,1.0
4197308727349539767,273174,2016-09-13 21:45:36,Ordinary Payment,S-ZHRB-CVJ7-XKN9-ENB44,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
11036628461335319626,273144,2016-09-13 19:50:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,10.0,1.0
616587933868308179,273144,2016-09-13 19:50:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
1858905365200673867,273144,2016-09-13 19:50:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
891200576961786132,272804,2016-09-12 21:08:18,Ordinary Payment,S-ZHRB-CVJ7-XKN9-ENB44,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
18175778420512710346,272339,2016-09-11 14:19:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
7166312478321480900,272339,2016-09-11 14:19:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
7588526123187616574,272339,2016-09-11 14:19:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHRB-CVJ7-XKN9-ENB44,10.0,1.0
17287551423206917866,272105,2016-09-10 22:33:54,Ordinary Payment,S-ZHRB-CVJ7-XKN9-ENB44,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
14502235158223074747,272035,2016-09-10 17:56:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZHRB-CVJ7-XKN9-ENB44,5.0,1.0
