ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9SPN-LCC8-N4F4-8DSR5,1e-08,0.77175
298914676377856501,502217,2018-06-17 03:05:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9SPN-LCC8-N4F4-8DSR5,0.64423315,0.00735
3628359796939737359,460802,2018-02-21 04:12:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-9SPN-LCC8-N4F4-8DSR5,6.61169165,1.0
2147847922768878849,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-9SPN-LCC8-N4F4-8DSR5,10.67229428,1.0
4559485652322951014,458426,2018-02-14 12:37:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-9SPN-LCC8-N4F4-8DSR5,18.87198323,1.0
4529084286934278437,457066,2018-02-10 17:41:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-9SPN-LCC8-N4F4-8DSR5,7.46522292,1.0
6264919006188716667,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-9SPN-LCC8-N4F4-8DSR5,5.55145116,1.0
5870013874529016441,455508,2018-02-06 09:20:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-9SPN-LCC8-N4F4-8DSR5,2.87918032,1.0
14390205207760522650,454685,2018-02-04 02:12:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-9SPN-LCC8-N4F4-8DSR5,4.95226783,1.0
15324085554989710270,453773,2018-02-01 12:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-9SPN-LCC8-N4F4-8DSR5,4.33330885,1.0
6490065190391528940,452959,2018-01-30 06:17:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-9SPN-LCC8-N4F4-8DSR5,5.19004437,1.0
9713830119065413515,452202,2018-01-28 03:17:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-9SPN-LCC8-N4F4-8DSR5,7.27386947,1.0
11180579546487140450,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-9SPN-LCC8-N4F4-8DSR5,10.43173552,1.0
14884633997193069687,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-9SPN-LCC8-N4F4-8DSR5,3.71001671,1.0
5836295688325166072,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-9SPN-LCC8-N4F4-8DSR5,13.03178272,1.0
14352360965814999897,448889,2018-01-18 20:36:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-9SPN-LCC8-N4F4-8DSR5,7.65336064,1.0
3418096688629445819,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-9SPN-LCC8-N4F4-8DSR5,3.24790341,1.0
4810096847227799018,446998,2018-01-13 14:08:39,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-9SPN-LCC8-N4F4-8DSR5,55.60258739,1.0
18066851786114216409,446269,2018-01-11 13:00:06,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-9SPN-LCC8-N4F4-8DSR5,691.91765185,1.0
14360060633972111153,445794,2018-01-10 04:39:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-9SPN-LCC8-N4F4-8DSR5,7.97287387,1.0
8236615506949870957,445059,2018-01-08 03:42:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-9SPN-LCC8-N4F4-8DSR5,13.12231518,1.0
6750303228984512693,444336,2018-01-06 03:17:29,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-9SPN-LCC8-N4F4-8DSR5,5.2432985,1.0
13063250333734036530,443214,2018-01-03 00:19:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-9SPN-LCC8-N4F4-8DSR5,12.35761639,1.0
9630430337616702307,442086,2017-12-30 20:12:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-9SPN-LCC8-N4F4-8DSR5,8.07255868,1.0
17061404765008051312,441319,2017-12-28 16:33:30,Reward Recipient Assignment,S-9SPN-LCC8-N4F4-8DSR5,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
2612054988864280581,441137,2017-12-28 04:27:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9SPN-LCC8-N4F4-8DSR5,9.82828444,1.0
4455780941348743877,438584,2017-12-21 01:01:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9SPN-LCC8-N4F4-8DSR5,75.66193165,1.0
17391514788511709571,436068,2017-12-14 00:19:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9SPN-LCC8-N4F4-8DSR5,40.232743,1.0
8065630158447287037,433554,2017-12-06 23:36:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9SPN-LCC8-N4F4-8DSR5,75.94541465,1.0
17590521141775002240,430697,2017-11-28 23:54:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9SPN-LCC8-N4F4-8DSR5,5.8834324,1.0
9822964371308436532,427431,2017-11-19 20:46:37,Reward Recipient Assignment,S-9SPN-LCC8-N4F4-8DSR5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11614051055598279085,427401,2017-11-19 18:30:14,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9SPN-LCC8-N4F4-8DSR5,1.0,1.0
