ID,Height,timestamp,Type,From,To,Amount,Fee
5147005127474518994,780987,2020-08-04 18:20:10,Ordinary Payment,S-GLBR-LUD8-J6FS-7VNZB,S-4Y3L-HTP3-9HX5-2QU9P,1.3385,0.03675
4696724821599760199,741450,2020-04-16 11:01:02,Ordinary Payment,S-GLBR-LUD8-J6FS-7VNZB,S-L9KZ-RJ6V-DSYJ-CZUBW,3.0,0.0441
18430575180341511904,738523,2020-04-08 06:18:25,Ordinary Payment,S-GLBR-LUD8-J6FS-7VNZB,S-JDG9-QVNH-RCWH-AUDG9,1.0,0.0147
16769457674055820008,737877,2020-04-06 11:29:36,Ordinary Payment,S-VM4F-JW7L-NEQC-DGX4L,S-GLBR-LUD8-J6FS-7VNZB,1.0,0.0441
15505940299471865532,737087,2020-04-04 06:15:22,Ordinary Payment,S-GLBR-LUD8-J6FS-7VNZB,S-8KS3-QSYB-SND3-G329B,13.0,0.00735
2192716122098414257,735759,2020-03-31 13:21:23,Ordinary Payment,S-GLBR-LUD8-J6FS-7VNZB,S-P8KB-4XNF-ZA2D-BF9T5,2.0,0.0441
12847743471155885804,735472,2020-03-30 17:59:26,Ordinary Payment,S-WXZV-V4QW-QYYC-BEWQ6,S-GLBR-LUD8-J6FS-7VNZB,3.0,0.0588
8498272587133889775,735469,2020-03-30 17:48:36,Ordinary Payment,S-7WK5-9RHD-FVHL-EL7YW,S-GLBR-LUD8-J6FS-7VNZB,3.0,0.0147
7628519896486736915,735276,2020-03-30 04:54:18,Ordinary Payment,S-GLBR-LUD8-J6FS-7VNZB,S-S9N6-JPQ6-BFHR-3LPLH,23.0,0.05145
9919060692131448754,735247,2020-03-30 02:37:52,Ordinary Payment,S-2JZR-QQPC-TLVY-5CH9Y,S-GLBR-LUD8-J6FS-7VNZB,7.0,0.0294
6732697403879496310,734249,2020-03-27 07:31:29,Ordinary Payment,S-GLBR-LUD8-J6FS-7VNZB,S-2KPG-D63S-UND5-GEWVN,4.0,0.0588
11501526199941646547,732565,2020-03-22 14:56:58,Ordinary Payment,S-VCR5-VYC2-AP4Q-DZX6Z,S-GLBR-LUD8-J6FS-7VNZB,25.0,0.0588
11820711732563629927,731413,2020-03-19 09:46:32,Ordinary Payment,S-GLBR-LUD8-J6FS-7VNZB,S-K4J4-3CBA-9GCU-92E3L,9.0,0.02205
2986241648410761080,728799,2020-03-12 01:47:53,Ordinary Payment,S-Z2KR-6GNL-3PX5-7X7C6,S-GLBR-LUD8-J6FS-7VNZB,12.0,0.0588
1925503848415841785,727414,2020-03-08 05:18:05,Ordinary Payment,S-GLBR-LUD8-J6FS-7VNZB,S-XUUJ-495W-LAEP-2FKQC,6.0,0.03675
8653761608497269582,725492,2020-03-02 19:57:16,Ordinary Payment,S-GLBR-LUD8-J6FS-7VNZB,S-5ELX-8BAU-PWXC-28TL3,1.0,0.0588
6807213019735748885,724679,2020-02-29 13:24:11,Ordinary Payment,S-GLBR-LUD8-J6FS-7VNZB,S-HYVP-U5YE-THF7-APUBX,5.0,0.0441
2788067891614004467,724675,2020-02-29 13:08:10,Ordinary Payment,S-MXS2-8ZNU-7R9A-E9HZC,S-GLBR-LUD8-J6FS-7VNZB,14.0,0.0588
16072394080079339699,723362,2020-02-25 20:55:34,Ordinary Payment,S-GLBR-LUD8-J6FS-7VNZB,S-J3ZK-MZDV-YPML-AFUKT,4.0,0.03675
1513991234043837158,722900,2020-02-24 13:31:01,Ordinary Payment,S-GLBR-LUD8-J6FS-7VNZB,S-5UNV-P3VQ-3D6G-9NS2E,1.0,0.0588
11061844623564538441,722220,2020-02-22 16:12:40,Ordinary Payment,S-F74G-VGC4-AV3Z-AXKZK,S-GLBR-LUD8-J6FS-7VNZB,1.0,0.0294
2792863677229437390,722119,2020-02-22 09:23:07,Ordinary Payment,S-43GC-3BMX-Y2K4-2DVYL,S-GLBR-LUD8-J6FS-7VNZB,1.0,0.03675
1453527126383255148,721038,2020-02-19 08:12:39,Ordinary Payment,S-GLBR-LUD8-J6FS-7VNZB,S-LCWS-9WDY-EXVZ-G8BRT,1.0,0.02205
15937815665928038493,720241,2020-02-17 03:26:20,Ordinary Payment,S-XDRZ-9R5F-8MWT-BULTR,S-GLBR-LUD8-J6FS-7VNZB,6.0,0.0294
7241168534673406743,718143,2020-02-11 06:38:15,Ordinary Payment,S-GLBR-LUD8-J6FS-7VNZB,S-J77Z-GEM4-Q44G-9AK6M,1.0,0.02205
4338518380451223863,717810,2020-02-10 08:24:10,Ordinary Payment,S-GLBR-LUD8-J6FS-7VNZB,S-8A87-RF4G-L68Z-4KN8Z,1.0,0.0294
1547784079992162815,716976,2020-02-07 23:47:26,Ordinary Payment,S-GLBR-LUD8-J6FS-7VNZB,S-ZQVS-SHD4-Z8GZ-87F89,3.0,0.02205
7054008709348417700,716778,2020-02-07 10:32:14,Ordinary Payment,S-JGD5-FSFY-5DTG-HDEA6,S-GLBR-LUD8-J6FS-7VNZB,2.0,0.00735
3188969299920208878,716274,2020-02-06 00:45:41,Ordinary Payment,S-TJNV-DQSJ-PZLD-DZEK7,S-GLBR-LUD8-J6FS-7VNZB,2.0,0.0588
17139168367544101150,715995,2020-02-05 06:03:11,Ordinary Payment,S-CUAL-54A2-RVMN-937SA,S-GLBR-LUD8-J6FS-7VNZB,1.0,0.0441
14903009371803228613,714941,2020-02-02 07:01:48,Ordinary Payment,S-GLBR-LUD8-J6FS-7VNZB,S-NGYD-WQMQ-ESC3-BRGZG,3.0,0.0441
16694126750777313679,714887,2020-02-02 03:52:10,Ordinary Payment,S-GLBR-LUD8-J6FS-7VNZB,S-267S-PRGV-TEN5-6VP3K,15.0,0.00735
17856863096538962571,714810,2020-02-01 22:42:26,Ordinary Payment,S-XL8G-KZ83-W55Q-EPH95,S-GLBR-LUD8-J6FS-7VNZB,6.0,0.0147
11755626324707798606,714434,2020-01-31 21:01:45,Ordinary Payment,S-78Z9-UV7H-FZ2D-HKLZC,S-GLBR-LUD8-J6FS-7VNZB,4.0,0.0588
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GLBR-LUD8-J6FS-7VNZB,10.0,0.0735
