ID,Height,timestamp,Type,From,To,Amount,Fee
17162909601885758106,317743,2017-01-16 16:20:26,Ordinary Payment,S-CZR3-4BW3-TQLG-842CA,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
13936987982468782356,317740,2017-01-16 16:17:33,Ordinary Payment,S-GLQ8-JHAW-82UN-DCCP4,S-CZR3-4BW3-TQLG-842CA,8.0,1.0
1965239523742510520,310220,2016-12-26 16:00:05,Ordinary Payment,S-CZR3-4BW3-TQLG-842CA,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
10510406202888680445,310218,2016-12-26 15:49:50,Ordinary Payment,S-GLQ8-JHAW-82UN-DCCP4,S-CZR3-4BW3-TQLG-842CA,12.0,1.0
9800824422296724844,309193,2016-12-23 18:56:35,Ordinary Payment,S-CZR3-4BW3-TQLG-842CA,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
9149272479068960233,309189,2016-12-23 18:40:10,Ordinary Payment,S-GLQ8-JHAW-82UN-DCCP4,S-CZR3-4BW3-TQLG-842CA,12.0,1.0
10354773850497588365,308873,2016-12-22 21:39:02,Ordinary Payment,S-CZR3-4BW3-TQLG-842CA,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
16304063038941145943,308871,2016-12-22 21:32:59,Ordinary Payment,S-GLQ8-JHAW-82UN-DCCP4,S-CZR3-4BW3-TQLG-842CA,12.0,1.0
17001410225753897972,308485,2016-12-21 19:34:25,Ordinary Payment,S-CZR3-4BW3-TQLG-842CA,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
9080092160942687628,308482,2016-12-21 19:22:01,Ordinary Payment,S-GLQ8-JHAW-82UN-DCCP4,S-CZR3-4BW3-TQLG-842CA,30.0,1.0
16600069399166037887,308481,2016-12-21 19:07:14,Ordinary Payment,S-CZR3-4BW3-TQLG-842CA,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
14715237874885994850,308479,2016-12-21 19:00:43,Ordinary Payment,S-GLQ8-JHAW-82UN-DCCP4,S-CZR3-4BW3-TQLG-842CA,11.0,1.0
