ID,Height,timestamp,Type,From,To,Amount,Fee
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YLU7-ALER-CUZJ-65WFP,1e-08,0.8085
12678687105797383595,514203,2018-07-20 15:02:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YLU7-ALER-CUZJ-65WFP,94.84792205,0.1
5043464145138465571,486838,2018-05-05 00:22:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YLU7-ALER-CUZJ-65WFP,55.06999999,1.0
393615168981013949,480887,2018-04-18 09:04:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YLU7-ALER-CUZJ-65WFP,50.62,1.0
1069114102283562187,479014,2018-04-13 03:04:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YLU7-ALER-CUZJ-65WFP,50.18,1.0
12615893915776611083,470719,2018-03-20 21:53:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YLU7-ALER-CUZJ-65WFP,247.5,1.0
17213332669790273321,466269,2018-03-08 11:16:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YLU7-ALER-CUZJ-65WFP,134.70999999,1.0
11434831921724286867,464199,2018-03-02 16:11:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YLU7-ALER-CUZJ-65WFP,60.31999999,1.0
4708587650789355503,460776,2018-02-21 02:05:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YLU7-ALER-CUZJ-65WFP,50.48,1.0
10903458258054815205,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YLU7-ALER-CUZJ-65WFP,51.36999999,1.0
17739728770913093919,446342,2018-01-11 18:05:27,Ordinary Payment,S-YLU7-ALER-CUZJ-65WFP,S-T5R6-4XV5-RPEK-4Y6CL,11.0,1.0
11885386858853482725,446197,2018-01-11 08:52:24,Reward Recipient Assignment,S-YLU7-ALER-CUZJ-65WFP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12417640243737999936,445695,2018-01-09 22:40:49,Reward Recipient Assignment,S-YLU7-ALER-CUZJ-65WFP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10356820646312689902,445179,2018-01-08 11:44:27,Reward Recipient Assignment,S-YLU7-ALER-CUZJ-65WFP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1725324070216996138,445174,2018-01-08 11:27:27,Reward Recipient Assignment,S-YLU7-ALER-CUZJ-65WFP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5701004052238283325,445169,2018-01-08 11:01:39,Reward Recipient Assignment,S-YLU7-ALER-CUZJ-65WFP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5367514938315215374,445164,2018-01-08 10:49:28,Reward Recipient Assignment,S-YLU7-ALER-CUZJ-65WFP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11261780904061707747,445163,2018-01-08 10:41:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YLU7-ALER-CUZJ-65WFP,19.95,1.0
954981493410687153,445148,2018-01-08 09:48:26,Account Update,S-YLU7-ALER-CUZJ-65WFP,,0.0,1.0
16861455589389481866,445146,2018-01-08 09:27:29,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-YLU7-ALER-CUZJ-65WFP,1.0,1.0
