ID,Height,timestamp,Type,From,To,Amount,Fee
18319712694857397417,780497,2020-08-03 09:33:25,Ordinary Payment,S-9Z5G-QBZF-2N8X-ABP3W,S-4Y3L-HTP3-9HX5-2QU9P,1.40465,0.0294
18410188435255546893,737414,2020-04-05 04:43:21,Ordinary Payment,S-9Z5G-QBZF-2N8X-ABP3W,S-RMHR-BG8Q-XQU6-9RCS7,1.0,0.0441
3422472755946576707,737141,2020-04-04 09:58:05,Ordinary Payment,S-9Z5G-QBZF-2N8X-ABP3W,S-CGFM-ZBXG-6FWW-9T2MC,2.0,0.02205
7078459695154127840,737120,2020-04-04 08:21:53,Ordinary Payment,S-9Z5G-QBZF-2N8X-ABP3W,S-7YKU-Y8WY-XJS8-CEVM7,2.0,0.0147
11425212261866590509,736837,2020-04-03 13:23:05,Ordinary Payment,S-MRVA-Q93Z-HRBP-6C32E,S-9Z5G-QBZF-2N8X-ABP3W,5.0,0.03675
16422827645060644168,736317,2020-04-02 02:29:26,Ordinary Payment,S-9Z5G-QBZF-2N8X-ABP3W,S-4AFR-3SY5-L546-CZA2E,1.0,0.03675
18307803054396522298,734691,2020-03-28 13:57:30,Ordinary Payment,S-2K2K-QYXR-QNLT-8ZN3V,S-9Z5G-QBZF-2N8X-ABP3W,1.0,0.0441
15083942762752265374,731207,2020-03-18 19:45:50,Ordinary Payment,S-9Z5G-QBZF-2N8X-ABP3W,S-4XHD-E66C-Z5JE-CZTVD,8.0,0.0588
1546013497769531912,730096,2020-03-15 17:27:46,Ordinary Payment,S-AFC6-AVJM-RNJT-7AE2G,S-9Z5G-QBZF-2N8X-ABP3W,8.0,0.05145
10935624425622370797,729568,2020-03-14 05:40:48,Ordinary Payment,S-9Z5G-QBZF-2N8X-ABP3W,S-KFPJ-P6TZ-4W7K-FALSY,1.0,0.0147
8762183457001101352,728858,2020-03-12 06:10:52,Ordinary Payment,S-DHD8-9Q95-HDUL-A7SZC,S-9Z5G-QBZF-2N8X-ABP3W,1.0,0.00735
10075448978878277905,728830,2020-03-12 04:31:49,Ordinary Payment,S-9Z5G-QBZF-2N8X-ABP3W,S-SPFA-EQLE-9LK8-HUC5P,18.0,0.0294
5696640919165881896,726892,2020-03-06 18:16:13,Ordinary Payment,S-9Z5G-QBZF-2N8X-ABP3W,S-QPM6-65W2-HRNT-G2XSA,3.0,0.0294
9560404061020371920,725805,2020-03-03 16:57:07,Ordinary Payment,S-S87Z-684F-52UD-4XZHX,S-9Z5G-QBZF-2N8X-ABP3W,10.0,0.0441
10874905013626601203,725565,2020-03-03 00:36:48,Ordinary Payment,S-9Z5G-QBZF-2N8X-ABP3W,S-LM8F-3XYM-EQMN-CP72L,27.0,0.05145
13264867831545228138,725109,2020-03-01 18:15:13,Ordinary Payment,S-XEDB-SXE9-YPPN-9469N,S-9Z5G-QBZF-2N8X-ABP3W,1.0,0.0147
7988107888698110419,723594,2020-02-26 12:54:12,Ordinary Payment,S-KB9L-YXST-AFG4-A8UBG,S-9Z5G-QBZF-2N8X-ABP3W,37.0,0.05145
3728385428218724358,721622,2020-02-21 00:10:34,Ordinary Payment,S-9Z5G-QBZF-2N8X-ABP3W,S-W69F-H23E-YGJA-2R2H7,3.0,0.0588
13593471171169572372,721049,2020-02-19 09:16:37,Ordinary Payment,S-9Z5G-QBZF-2N8X-ABP3W,S-WNQY-56LF-FUNY-6UX4R,1.0,0.02205
7044209496635475416,720234,2020-02-17 02:45:33,Ordinary Payment,S-NS9J-WXA9-YEPH-3KFF5,S-9Z5G-QBZF-2N8X-ABP3W,1.0,0.03675
517532099999030149,720058,2020-02-16 14:57:35,Ordinary Payment,S-9Z5G-QBZF-2N8X-ABP3W,S-7W9U-L72K-7634-23D7X,13.0,0.0294
10591752680153824231,719860,2020-02-16 01:28:16,Ordinary Payment,S-38E5-MGY4-3ZKD-8ZA3D,S-9Z5G-QBZF-2N8X-ABP3W,2.0,0.03675
317364729065665154,719765,2020-02-15 19:10:38,Ordinary Payment,S-Z5ST-NZHW-3RGK-DHB7V,S-9Z5G-QBZF-2N8X-ABP3W,12.0,0.0588
10979293236254750009,719759,2020-02-15 18:58:20,Ordinary Payment,S-9Z5G-QBZF-2N8X-ABP3W,S-MJHZ-UJPN-PQQT-HAJ5G,7.0,0.0294
16364785125343542646,719524,2020-02-15 03:11:49,Ordinary Payment,S-WS67-6S82-KY2R-C8HCU,S-9Z5G-QBZF-2N8X-ABP3W,1.0,0.0441
15479934700315613690,719487,2020-02-15 00:51:36,Ordinary Payment,S-9Z5G-QBZF-2N8X-ABP3W,S-KSU5-4SYE-AZQY-2QKBB,3.0,0.00735
98248063525480800,719171,2020-02-14 03:26:21,Ordinary Payment,S-9Z5G-QBZF-2N8X-ABP3W,S-GJX4-B8KR-SHBG-CYP6P,2.0,0.05145
13230507885686029490,717415,2020-02-09 05:19:37,Ordinary Payment,S-9Z5G-QBZF-2N8X-ABP3W,S-7DJX-Z847-2C47-BTKLN,3.0,0.03675
18203774285457980000,716215,2020-02-05 20:36:20,Ordinary Payment,S-U2TW-L7Q5-A2LT-F7RRF,S-9Z5G-QBZF-2N8X-ABP3W,11.0,0.0588
17628628939384173416,715986,2020-02-05 05:40:29,Ordinary Payment,S-9Z5G-QBZF-2N8X-ABP3W,S-UWGW-CZEG-3Y5F-3AGPK,6.0,0.0294
17908011254798687528,714742,2020-02-01 17:58:08,Ordinary Payment,S-4JJB-NNAX-Z4UY-GMYQ7,S-9Z5G-QBZF-2N8X-ABP3W,3.0,0.0588
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9Z5G-QBZF-2N8X-ABP3W,10.0,0.06615
