ID,Height,timestamp,Type,From,To,Amount,Fee
3912587902151514678,461204,2018-02-22 06:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A8X7-6WED-962C-DNCEY,5.32823759,1.0
361546769057908582,460713,2018-02-20 21:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A8X7-6WED-962C-DNCEY,21.63852228,1.0
9460431784113033133,460207,2018-02-19 11:58:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A8X7-6WED-962C-DNCEY,58.08838017,1.0
6648548219218452880,459715,2018-02-18 03:01:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A8X7-6WED-962C-DNCEY,0.04822134,1.0
13183048913584023983,458549,2018-02-14 20:58:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A8X7-6WED-962C-DNCEY,18.35005683,1.0
15216474783963014774,458032,2018-02-13 10:37:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A8X7-6WED-962C-DNCEY,116.11229715,1.0
10908238839697748907,457531,2018-02-12 01:01:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A8X7-6WED-962C-DNCEY,52.31203517,1.0
837542634236141641,457039,2018-02-10 16:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A8X7-6WED-962C-DNCEY,73.24853111,1.0
12629453083905971030,456545,2018-02-09 06:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A8X7-6WED-962C-DNCEY,23.06545633,1.0
2620520743983812009,455557,2018-02-06 12:24:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A8X7-6WED-962C-DNCEY,1.93077664,1.0
17473573777760156351,455047,2018-02-05 01:58:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A8X7-6WED-962C-DNCEY,73.48311533,1.0
5122947446689185405,454261,2018-02-02 21:09:51,Reward Recipient Assignment,S-A8X7-6WED-962C-DNCEY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8866469143408756474,449507,2018-01-20 14:34:44,Reward Recipient Assignment,S-A8X7-6WED-962C-DNCEY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14381461134061153761,449503,2018-01-20 14:16:29,Ordinary Payment,S-A8X7-6WED-962C-DNCEY,S-W499-WRM5-4THP-D9RK2,5.0,1.0
14756977540001760953,448899,2018-01-18 21:36:38,Reward Recipient Assignment,S-A8X7-6WED-962C-DNCEY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18120513182827873319,448891,2018-01-18 21:09:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A8X7-6WED-962C-DNCEY,37.0,1.0
12243039847867912449,448571,2018-01-17 23:33:27,Account Update,S-A8X7-6WED-962C-DNCEY,,0.0,1.0
15703144595047410955,448531,2018-01-17 20:50:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-A8X7-6WED-962C-DNCEY,1.0,1.0
