ID,Height,timestamp,Type,From,To,Amount,Fee
3114556020689791670,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TDPJ-EPLR-UPQ7-6A94R,1e-08,0.21315
17040581885617274862,312562,2017-01-02 04:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TDPJ-EPLR-UPQ7-6A94R,0.14835929,1.0
14115569982230232287,312192,2017-01-01 04:13:17,Reward Recipient Assignment,S-TDPJ-EPLR-UPQ7-6A94R,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9598030122870672121,312182,2017-01-01 03:30:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TDPJ-EPLR-UPQ7-6A94R,5.0,1.0
11256789703697204846,312182,2017-01-01 03:30:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TDPJ-EPLR-UPQ7-6A94R,3.0,1.0
11966285843798462948,312182,2017-01-01 03:30:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TDPJ-EPLR-UPQ7-6A94R,5.0,1.0
13248353859872797167,311538,2016-12-30 08:16:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TDPJ-EPLR-UPQ7-6A94R,14.96569382,1.0
17723108458004997167,311144,2016-12-29 05:36:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TDPJ-EPLR-UPQ7-6A94R,5.0,1.0
6471620398409646167,311128,2016-12-29 04:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TDPJ-EPLR-UPQ7-6A94R,0.04069281,1.0
13152816465458814595,311107,2016-12-29 03:27:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TDPJ-EPLR-UPQ7-6A94R,3.0,1.0
9211493748103510383,311107,2016-12-29 03:27:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TDPJ-EPLR-UPQ7-6A94R,5.0,1.0
13323351138026666073,310971,2016-12-28 18:10:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TDPJ-EPLR-UPQ7-6A94R,0.03295488,1.0
4008573006138904630,310937,2016-12-28 16:05:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TDPJ-EPLR-UPQ7-6A94R,3.0,1.0
3325311337458376716,310799,2016-12-28 07:16:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TDPJ-EPLR-UPQ7-6A94R,5.0,1.0
6504889335328520248,310798,2016-12-28 07:13:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TDPJ-EPLR-UPQ7-6A94R,5.0,1.0
13929860686115637593,310743,2016-12-28 03:59:24,Reward Recipient Assignment,S-TDPJ-EPLR-UPQ7-6A94R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3854028881675803345,310742,2016-12-28 03:52:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TDPJ-EPLR-UPQ7-6A94R,3.0,1.0
9554397430812373112,310611,2016-12-27 18:10:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TDPJ-EPLR-UPQ7-6A94R,0.69917492,1.0
17782762064136073342,310602,2016-12-27 17:38:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TDPJ-EPLR-UPQ7-6A94R,5.0,1.0
17816629083711040802,310602,2016-12-27 17:38:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TDPJ-EPLR-UPQ7-6A94R,3.0,1.0
8064879182334201011,310481,2016-12-27 09:37:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TDPJ-EPLR-UPQ7-6A94R,3.0,1.0
4823551131002052458,310426,2016-12-27 06:04:01,Reward Recipient Assignment,S-TDPJ-EPLR-UPQ7-6A94R,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16937960531954591684,310421,2016-12-27 05:42:03,Reward Recipient Assignment,S-TDPJ-EPLR-UPQ7-6A94R,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9506676799615067440,310394,2016-12-27 03:41:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TDPJ-EPLR-UPQ7-6A94R,3.0,1.0
12211249113845306115,310394,2016-12-27 03:41:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TDPJ-EPLR-UPQ7-6A94R,5.0,1.0
4846235044384117881,310394,2016-12-27 03:41:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TDPJ-EPLR-UPQ7-6A94R,5.0,1.0
1473094658556387400,310393,2016-12-27 03:22:09,Reward Recipient Assignment,S-TDPJ-EPLR-UPQ7-6A94R,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1502540614382563026,310233,2016-12-26 17:02:11,Reward Recipient Assignment,S-TDPJ-EPLR-UPQ7-6A94R,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12681937836767342561,310049,2016-12-26 04:12:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TDPJ-EPLR-UPQ7-6A94R,5.0,1.0
9614997182794318587,309784,2016-12-25 10:42:43,Account Update,S-TDPJ-EPLR-UPQ7-6A94R,,0.0,1.0
3896713953587821769,309767,2016-12-25 09:47:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TDPJ-EPLR-UPQ7-6A94R,5.0,1.0
