ID,Height,timestamp,Type,From,To,Amount,Fee
17268075641263311473,931414,2021-09-27 00:09:09,Ordinary Payment,S-JQ4Y-DZ6K-U8YZ-BNLLR,S-W7DL-2Y7H-UGKB-BCDJC,1952.0,0.02205
15778471086051426687,931388,2021-09-26 22:33:48,Ordinary Payment,S-Z428-JKKU-AFQJ-9NPLL,S-JQ4Y-DZ6K-U8YZ-BNLLR,480.0,0.02205
5428545586830223084,931385,2021-09-26 22:21:50,Ordinary Payment,S-JQ4Y-DZ6K-U8YZ-BNLLR,S-Z428-JKKU-AFQJ-9NPLL,2.0,0.05145
17680932664563718850,931382,2021-09-26 22:11:01,Ordinary Payment,S-248K-BGSU-5UL7-BVYSN,S-JQ4Y-DZ6K-U8YZ-BNLLR,479.0,0.02205
10983510418487975157,931377,2021-09-26 21:49:51,Ordinary Payment,S-UQWX-AXTX-L5RR-A4CK5,S-JQ4Y-DZ6K-U8YZ-BNLLR,56.0,0.02205
17783107051651196461,931376,2021-09-26 21:46:39,Ordinary Payment,S-WJ77-XNZY-8D6M-3MDBP,S-JQ4Y-DZ6K-U8YZ-BNLLR,56.0,0.05145
2381937353363140563,931376,2021-09-26 21:46:39,Ordinary Payment,S-TPMG-SLDB-XC4K-CCHS6,S-JQ4Y-DZ6K-U8YZ-BNLLR,56.0,0.03675
6905879654706339158,931376,2021-09-26 21:46:39,Ordinary Payment,S-LCF3-AKUK-GDNC-EVGKN,S-JQ4Y-DZ6K-U8YZ-BNLLR,56.0,0.02205
8120113666638929037,931376,2021-09-26 21:46:39,Ordinary Payment,S-M8HN-CS2F-XYUJ-84KZM,S-JQ4Y-DZ6K-U8YZ-BNLLR,56.0,0.05145
7831921019026072560,931055,2021-09-26 00:09:51,Ordinary Payment,S-UTKL-PHG5-CGUM-4CE3W,S-JQ4Y-DZ6K-U8YZ-BNLLR,48.0,0.02205
2959183137121926244,931053,2021-09-26 00:00:19,Ordinary Payment,S-JQ4Y-DZ6K-U8YZ-BNLLR,S-UTKL-PHG5-CGUM-4CE3W,2.0,0.02205
8141137418607468880,931053,2021-09-26 00:00:19,Ordinary Payment,S-TARQ-EVL2-DMVX-7JZ7G,S-JQ4Y-DZ6K-U8YZ-BNLLR,56.0,0.02205
9476538438469632425,931052,2021-09-25 23:55:56,Ordinary Payment,S-JT6B-AL6L-2DUR-G2WJC,S-JQ4Y-DZ6K-U8YZ-BNLLR,56.0,0.05145
204677022334767103,931052,2021-09-25 23:55:56,Ordinary Payment,S-YSQG-PXRA-SCRJ-2MDCX,S-JQ4Y-DZ6K-U8YZ-BNLLR,56.0,0.05145
11774705985875679424,931051,2021-09-25 23:51:23,Ordinary Payment,S-W8PX-5K3Q-HCS4-EX8WC,S-JQ4Y-DZ6K-U8YZ-BNLLR,47.0,0.02205
14146278065175490639,931050,2021-09-25 23:46:19,Ordinary Payment,S-5T6S-FT2E-DY4K-9BXLU,S-JQ4Y-DZ6K-U8YZ-BNLLR,57.0,0.05145
17464656365753834701,931050,2021-09-25 23:46:19,Ordinary Payment,S-YM6X-P6C6-GYDG-4ZKMP,S-JQ4Y-DZ6K-U8YZ-BNLLR,57.0,0.02205
2373519904676774408,931050,2021-09-25 23:46:19,Ordinary Payment,S-JMBD-GWHB-ZWEV-2UUMH,S-JQ4Y-DZ6K-U8YZ-BNLLR,57.0,0.05145
4788294453487553833,931048,2021-09-25 23:38:37,Ordinary Payment,S-5D4D-42X4-WKY7-CFP7A,S-JQ4Y-DZ6K-U8YZ-BNLLR,57.0,0.02205
8822226266980704720,931047,2021-09-25 23:36:05,Ordinary Payment,S-UPVK-B5B3-FFCX-GJY5R,S-JQ4Y-DZ6K-U8YZ-BNLLR,57.0,0.05145
14492055908720962188,931033,2021-09-25 22:40:52,Ordinary Payment,S-5328-DT6J-LHXB-29ZXG,S-JQ4Y-DZ6K-U8YZ-BNLLR,57.0,0.02205
3644825479600494602,931030,2021-09-25 22:29:43,Ordinary Payment,S-JRH9-JEZM-X63N-6CTZ4,S-JQ4Y-DZ6K-U8YZ-BNLLR,57.0,0.05145
2075755164222476077,931029,2021-09-25 22:26:05,Ordinary Payment,S-HE8R-MVNL-LLFN-BVV5H,S-JQ4Y-DZ6K-U8YZ-BNLLR,57.0,0.02205
