ID,Height,timestamp,Type,From,To,Amount,Fee
2869657444374352244,784819,2020-08-15 10:07:45,Reward Recipient Assignment,S-9H57-XJP6-JKJU-ESZY4,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
16066490238799562788,753113,2020-05-19 01:59:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,106.66720136,0.1
8996749665785893137,753113,2020-05-19 01:59:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,107.60107435,0.1
15221359968740332224,748520,2020-05-06 05:52:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,100.70580445,0.1
4214547370938006838,743063,2020-04-20 23:35:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,100.07109858,0.1
12860801293275464382,738631,2020-04-08 13:45:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,102.70690207,0.1
9000191195390087740,737829,2020-04-06 07:57:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,100.4782542,0.1
3767443043984488551,736799,2020-04-03 10:50:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,102.47545398,0.1
11454839032732024134,735451,2020-03-30 16:37:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,101.5942126,0.1
7320519066447384551,733209,2020-03-24 09:56:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,101.03658625,0.1
7473592229248345600,732117,2020-03-21 08:42:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,102.22930327,0.1
5418774017352413402,731262,2020-03-18 23:28:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,102.79220526,0.1
5109273374924004139,729517,2020-03-14 02:22:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,101.22418349,0.1
5551562668123902410,728446,2020-03-11 02:27:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,100.175915,0.1
832194298652779011,727461,2020-03-08 08:22:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,100.51790532,0.1
6298790400634854966,726556,2020-03-05 19:11:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,100.45918228,0.1
15184401641488111839,725451,2020-03-02 17:29:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,100.45986263,0.1
14648927330763822372,724140,2020-02-28 01:03:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,104.00890137,0.1
3087473164139699426,723078,2020-02-25 01:24:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,103.01969423,0.1
13534457141325418501,722015,2020-02-22 02:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,100.05499143,0.1
3820794587677327181,720836,2020-02-18 19:13:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,100.3357063,0.1
13515563473666066125,718967,2020-02-13 13:56:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,102.91699993,0.1
15389382924488382718,717765,2020-02-10 04:38:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,106.86505535,0.1
13166303436351209509,716867,2020-02-07 16:15:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,100.50168794,0.1
8584039241524118004,716057,2020-02-05 10:28:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,100.64059587,0.1
5522299194072101610,714901,2020-02-02 04:46:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,102.47307374,0.1
17364512702222522718,713840,2020-01-30 05:11:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,101.65075839,0.1
6119194301097505122,713108,2020-01-28 04:11:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9H57-XJP6-JKJU-ESZY4,0.0,0.06615
6101029924491122522,712918,2020-01-27 15:15:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,102.32085861,0.1
2530434900722762091,712096,2020-01-25 08:04:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,100.24096387,0.1
5885409440443174608,711399,2020-01-23 09:14:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,100.07124601,0.1
5642619408982444537,710129,2020-01-19 20:25:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,100.26905979,0.1
4352708690248431977,709119,2020-01-17 00:31:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,101.82052205,0.1
2813766452173890931,708044,2020-01-14 00:22:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,101.58342804,0.1
4383739811735602972,707094,2020-01-11 08:41:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,106.1681219,0.1
11340239256826837840,706563,2020-01-09 20:59:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,103.28423852,0.1
14333005143158871830,705979,2020-01-08 05:36:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,102.83723092,0.1
13568265931457859848,705272,2020-01-06 06:02:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,104.61228778,0.1
12159630520210877094,704590,2020-01-04 08:38:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,102.86245194,0.1
5090343837066983729,703984,2020-01-02 16:10:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,101.97735702,0.1
1429303084630531439,703202,2019-12-31 12:02:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,100.07992637,0.1
9490051889368773815,702412,2019-12-29 06:41:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,101.28470928,0.1
9616026459910908412,701866,2019-12-27 17:28:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,100.41671438,0.1
1245099229304360420,701206,2019-12-25 21:19:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,109.12849643,0.1
6617508605695813355,700584,2019-12-24 03:24:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,100.60895159,0.1
18420029068564569262,699784,2019-12-21 21:33:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,101.5236968,0.1
11411904158356526477,699113,2019-12-20 00:53:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,100.67329174,0.1
9016430558483089675,698679,2019-12-18 19:23:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,100.88414986,0.1
4916991368318862577,697394,2019-12-15 05:23:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,102.55431099,0.1
16667259718775397881,696644,2019-12-13 02:47:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,100.62153993,0.1
10414010261131909382,695577,2019-12-10 02:58:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,101.46150574,0.1
15387758001291032123,694881,2019-12-08 04:25:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,100.95501439,0.1
3782893957244224223,693912,2019-12-05 10:57:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,101.52886153,0.1
7315292552195059009,693008,2019-12-02 22:38:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,101.33639642,0.1
1066495187202006485,692160,2019-11-30 13:36:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,100.15420494,0.1
11666535396991119396,691391,2019-11-28 10:08:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,100.11120748,0.1
13436061746661810678,690521,2019-11-25 23:37:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,100.41498848,0.1
18166888704266820398,689727,2019-11-23 18:44:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,101.45170597,0.1
1659215845291386903,687452,2019-11-17 09:31:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,100.5352441,0.1
1383789551296505172,686609,2019-11-15 01:35:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,102.52809068,0.1
14677483327610607123,685876,2019-11-13 00:20:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,103.55075447,0.1
14702395984830644203,684862,2019-11-10 03:22:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,100.88080714,0.1
6888954106342578870,684075,2019-11-07 22:40:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,100.12726888,0.1
8388256464854985185,683174,2019-11-05 10:25:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,100.20565578,0.1
15573091689533837465,682173,2019-11-02 15:08:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,102.37531986,0.1
8905991696424324617,681231,2019-10-30 23:48:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,100.94775308,0.1
15004741936037699319,680369,2019-10-28 13:53:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,102.50655421,0.1
9787058072763175075,679704,2019-10-26 17:21:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,101.92311336,0.1
9246796945676184163,678952,2019-10-24 14:42:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,100.43317509,0.1
1536996906980712616,678265,2019-10-22 16:52:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,100.50477071,0.1
15609969262280328714,677603,2019-10-20 19:45:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,104.35414738,0.1
1636276339706102109,676948,2019-10-19 00:22:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,102.54555295,0.1
944075540925755391,676297,2019-10-17 04:18:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,100.4970773,0.1
3379970468481342903,675131,2019-10-13 22:20:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,101.97942942,0.1
6139145944861656816,674453,2019-10-12 00:41:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,100.56314719,0.1
18109572493939374991,673803,2019-10-10 04:55:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,103.92802792,0.1
5889381707838764152,673058,2019-10-08 02:44:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9H57-XJP6-JKJU-ESZY4,0.0,0.0735
8314709479308787065,673058,2019-10-08 02:44:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,100.03202546,0.1
7380675457966753907,672026,2019-10-05 05:31:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,100.44149824,0.1
12101431423695613933,671148,2019-10-02 18:32:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9H57-XJP6-JKJU-ESZY4,0.0,0.0294
12717599495876046619,671148,2019-10-02 18:32:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9H57-XJP6-JKJU-ESZY4,0.0,0.02205
18271551758326442729,671148,2019-10-02 18:32:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,100.99134263,0.1
12312264518620345953,670923,2019-10-02 03:41:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9H57-XJP6-JKJU-ESZY4,0.0,0.00735
1881738659692452281,670923,2019-10-02 03:41:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9H57-XJP6-JKJU-ESZY4,0.0,0.0147
15958963979913446802,670240,2019-09-30 05:46:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9H57-XJP6-JKJU-ESZY4,0.0,0.0588
2443864065738773419,670240,2019-09-30 05:46:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9H57-XJP6-JKJU-ESZY4,0.0,0.05145
7224409135228525832,670240,2019-09-30 05:46:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,101.95582955,0.1
6299694243540647738,669452,2019-09-28 01:11:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9H57-XJP6-JKJU-ESZY4,0.0,0.08085
8363440761543348163,669452,2019-09-28 01:11:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9H57-XJP6-JKJU-ESZY4,0.0,0.0882
3003324685917701818,669452,2019-09-28 01:11:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,100.23242637,0.1
8702171751380871269,668421,2019-09-25 03:44:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,101.56619531,0.1
10439386784278240812,667872,2019-09-23 14:58:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,104.06969222,0.1
1536264016222359597,667094,2019-09-21 10:36:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9H57-XJP6-JKJU-ESZY4,0.0,0.0882
6553783199909187504,667094,2019-09-21 10:36:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9H57-XJP6-JKJU-ESZY4,0.0,0.09555
18091599915632854228,667094,2019-09-21 10:36:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,100.94457779,0.1
5543130565792534844,666204,2019-09-18 22:46:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,101.9428971,0.1
2276931244063489663,665339,2019-09-16 12:52:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,100.89905659,0.1
8925597388666614190,664537,2019-09-14 07:07:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,100.84022211,0.1
12565341286610636274,663282,2019-09-10 18:31:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,100.88642489,0.1
12899395040307169924,662278,2019-09-07 22:46:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,101.72502965,0.1
821778526350675401,661385,2019-09-05 11:04:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,101.55112686,0.1
7080072393448393693,660214,2019-09-02 03:57:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,100.55936174,0.1
7111435505126067862,659366,2019-08-30 19:34:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,101.42838687,0.1
13331195555809136276,658630,2019-08-28 18:30:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,101.83769277,0.1
7394964020565356062,657919,2019-08-26 18:07:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,104.00774966,0.1
11932649094970191510,657161,2019-08-24 15:06:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,100.50439266,0.1
14488737395089811716,656405,2019-08-22 13:00:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,101.07960314,0.1
5703945413825940812,655605,2019-08-20 06:58:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,101.80631524,0.1
1207796079483317582,654941,2019-08-18 10:32:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,104.38811059,0.1
1304307474290516129,653651,2019-08-14 19:38:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,100.69082718,0.1
11387822986096360466,652886,2019-08-12 16:52:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,100.84238367,0.1
11329096328976497466,652124,2019-08-10 13:37:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,101.34351272,0.1
1492311173159308482,651098,2019-08-07 16:24:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,101.36924875,0.1
14592826898741217788,650318,2019-08-05 12:26:40,Ordinary Payment,S-9H57-XJP6-JKJU-ESZY4,S-VSK7-MAW4-MLMH-CQG98,1.0,0.1
3341137521696380377,650318,2019-08-05 12:26:40,Ordinary Payment,S-9H57-XJP6-JKJU-ESZY4,S-VSK7-MAW4-MLMH-CQG98,1.0,0.1
8448044080460414438,650318,2019-08-05 12:26:40,Ordinary Payment,S-9H57-XJP6-JKJU-ESZY4,S-VSK7-MAW4-MLMH-CQG98,1.0,0.1
4899513541262178622,650176,2019-08-05 02:42:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,101.37089165,0.1
13252630783658202276,649360,2019-08-02 20:16:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,101.18353485,0.1
8406026067500434435,648357,2019-07-31 00:58:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,101.58810849,0.1
6249777041652491840,647759,2019-07-29 08:36:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,102.13375107,0.1
10987460245806109524,646989,2019-07-27 04:26:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,100.27370202,0.1
5894970133223589190,646263,2019-07-25 04:08:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,100.47681934,0.1
632773982747146569,645590,2019-07-23 06:54:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,101.32278691,0.1
12433632591273219425,644910,2019-07-21 09:15:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,100.08435102,0.1
8014747356274600838,644029,2019-07-18 22:01:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,103.50551793,0.1
6321001386400530511,643126,2019-07-16 09:26:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,102.60212475,0.1
4688464486543244768,642470,2019-07-14 13:14:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,101.28284148,0.1
1973223697122014161,641640,2019-07-12 05:57:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,100.86128018,0.1
6696178455784571052,640848,2019-07-10 00:43:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,100.0537158,0.1
6286026824188050562,640064,2019-07-07 19:50:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,100.93945836,0.1
10229443822593068427,639428,2019-07-06 01:42:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,101.72265704,0.1
11489219328985848159,638715,2019-07-04 01:14:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,100.4332466,0.1
5321557471770760632,637943,2019-07-01 21:41:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,101.72306447,0.1
6695693827374978391,637044,2019-06-29 09:05:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,101.52863331,0.1
9349648284080809213,636386,2019-06-27 13:12:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,101.42265225,0.1
3297448328388603230,635847,2019-06-26 00:22:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,100.88353224,0.1
10375433344299689368,635294,2019-06-24 12:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,103.96202065,0.1
16005325964500961883,634535,2019-06-22 08:51:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,101.27473621,0.1
14483807982385922279,633863,2019-06-20 11:30:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,101.41319441,0.1
15842895238686388948,633333,2019-06-18 23:31:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,103.22581738,0.1
5956412036641048376,632727,2019-06-17 07:05:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,102.79701753,0.1
6650810072664954466,632198,2019-06-15 19:37:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,104.12208276,0.1
10138877744541775995,631676,2019-06-14 08:24:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,102.07967616,0.1
17487668854631162910,630946,2019-06-12 07:38:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,103.56786912,0.1
5121354393201267000,630394,2019-06-10 18:30:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,100.81782264,0.1
7052390425642832624,629901,2019-06-09 09:24:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,102.2019099,0.1
327557874731652085,629441,2019-06-08 02:31:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,101.52794842,0.1
1614730933946220768,628868,2019-06-06 11:49:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,101.50219541,0.1
11754579380906439848,628465,2019-06-05 09:13:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,100.74345506,0.1
7089431868402529569,628098,2019-06-04 08:18:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,100.8325134,0.1
13838278802510840532,627677,2019-06-03 04:12:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,101.7832668,0.1
715392190379330112,627290,2019-06-02 02:28:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,100.07302265,0.1
15890041431095096489,626848,2019-05-31 20:34:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,102.07720535,0.1
10750578464130616341,626381,2019-05-30 13:35:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,100.2090942,0.1
7402239856426592198,625950,2019-05-29 08:18:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,101.26960172,0.1
16104989017225962381,625601,2019-05-28 09:16:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,100.31892952,0.1
14923478154382355945,625207,2019-05-27 06:19:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,101.75975929,0.1
6912616422896827794,624770,2019-05-26 00:54:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,101.8753023,0.1
10819500172649242553,624381,2019-05-24 23:03:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,100.24866538,0.1
587607082562492885,623939,2019-05-23 17:13:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9H57-XJP6-JKJU-ESZY4,101.221131,0.1
