ID,Height,timestamp,Type,From,To,Amount,Fee
317171247247673232,776273,2020-07-22 15:53:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,101.73014708,0.1
1031880161017196247,775884,2020-07-21 13:52:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,101.02316329,0.1
6627430221935681831,775693,2020-07-21 01:11:32,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-4K78-47AW-TRMT-8HPMB,0.0,0.02205
11012057767249947497,767253,2020-06-27 14:05:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,106.07440808,0.1
12915675620637206538,767253,2020-06-27 14:05:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.57307294,0.1
8202338861439447309,763510,2020-06-17 04:00:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,101.31275816,0.1
2077238633046046374,762463,2020-06-14 06:08:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,101.90383345,0.1
17427990545194698812,759475,2020-06-05 21:09:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,102.29674978,0.1
7825170416092201257,756249,2020-05-27 20:51:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,101.53972359,0.1
2929263444806666347,755205,2020-05-24 22:31:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.23270117,0.1
8996749665785893137,753113,2020-05-19 01:59:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,116.23362942,0.1
4417583240622141591,753111,2020-05-19 01:45:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,101.48608868,0.1
10118026537299852172,752067,2020-05-16 04:12:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,102.0439214,0.1
18000506579290533467,752038,2020-05-16 02:06:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,103.77158279,0.1
11445359148111616575,748420,2020-05-05 23:25:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,101.23964844,0.1
15898246266554138396,748051,2020-05-04 22:50:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,101.23964844,0.1
10973623137031584759,743971,2020-04-23 12:42:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.35738246,0.1
8124732785961442301,741781,2020-04-17 09:37:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.94629627,0.1
14617420286677729779,739591,2020-04-11 06:33:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,102.87229662,0.1
4830588466962192461,738537,2020-04-08 07:42:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,101.16744072,0.1
3767443043984488551,736799,2020-04-03 10:50:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.17180755,0.1
12619676643028406344,734853,2020-03-29 00:36:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,101.52791413,0.1
8876368033135869660,733540,2020-03-25 08:12:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.43763662,0.1
349265048237198512,732219,2020-03-21 15:43:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,101.04537372,0.1
4600353365996205306,730799,2020-03-17 16:19:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.87016021,0.1
11826729572024856956,729632,2020-03-14 10:23:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,101.25653513,0.1
14286722293217677286,726501,2020-03-05 15:55:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,101.10891318,0.1
5029214323255688072,724726,2020-02-29 16:29:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,101.36480065,0.1
12444059056022011100,723445,2020-02-26 03:01:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.91220646,0.1
16240537840121860638,721684,2020-02-21 04:12:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.50982032,0.1
16510390889422790160,719720,2020-02-15 16:24:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.47122906,0.1
1554064572671092816,718080,2020-02-11 02:03:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.90779962,0.1
14765621762182481583,717101,2020-02-08 08:12:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,103.5065089,0.1
11572381413290448499,715654,2020-02-04 07:10:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,101.31662852,0.1
12451058019169588724,715650,2020-02-04 06:49:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4K78-47AW-TRMT-8HPMB,0.0,0.06615
9439566795004745309,714057,2020-01-30 19:41:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.05040328,0.1
13898009117105215430,712754,2020-01-27 04:39:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,101.33568519,0.1
17091314615805345814,711576,2020-01-23 21:28:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.27325422,0.1
5373393884560774225,710325,2020-01-20 09:32:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.15315429,0.1
12951227041335031371,708785,2020-01-16 02:35:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,101.7216571,0.1
8464411297240504742,707086,2020-01-11 07:53:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.60846434,0.1
11701572707403872179,705813,2020-01-07 18:39:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.35589756,0.1
17289700834478758708,704502,2020-01-04 02:50:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,102.44702294,0.1
4368581775698759938,703027,2019-12-30 23:21:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.33875134,0.1
15126831570219491283,701764,2019-12-27 10:55:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,101.69820261,0.1
18097704484344501466,700590,2019-12-24 04:00:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,103.01328709,0.1
5424401584622165489,699242,2019-12-20 08:57:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.60463727,0.1
6682958445486185780,697866,2019-12-16 12:51:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.53101442,0.1
3273360403056380992,695765,2019-12-10 15:11:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.30327648,0.1
2681774698840191080,693764,2019-12-05 01:14:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.79417414,0.1
15827715853335505883,692446,2019-12-01 09:13:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.32140344,0.1
12584696892486977890,691417,2019-11-28 11:38:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.31848276,0.1
3343610915552337941,690167,2019-11-24 23:52:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,101.65754935,0.1
9966055890925948714,689071,2019-11-21 21:53:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,101.73804078,0.1
8877290922839685955,687861,2019-11-18 13:04:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.29293906,0.1
1383789551296505172,686609,2019-11-15 01:35:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.72016108,0.1
9584214076575650851,685515,2019-11-11 23:33:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,101.53821752,0.1
3679473175877016994,684152,2019-11-08 04:15:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,101.25789383,0.1
547588515309248458,682600,2019-11-03 20:06:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,101.03985997,0.1
16770578399573732410,681329,2019-10-31 06:21:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.50520399,0.1
5132094401997812192,679991,2019-10-27 12:57:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.68651758,0.1
5754757379627034514,678826,2019-10-24 06:31:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.99249629,0.1
11851410509729392295,677651,2019-10-20 23:23:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.12707799,0.1
7421567612703038253,676257,2019-10-17 01:55:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,101.57168576,0.1
9177953575314137550,674703,2019-10-12 17:23:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,101.3367597,0.1
12155142860753586009,673386,2019-10-09 00:50:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.79103448,0.1
16553983653618513818,672000,2019-10-05 04:02:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,101.01470322,0.1
6944251578152629837,670118,2019-09-29 21:40:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4K78-47AW-TRMT-8HPMB,0.0,0.0588
8925396867866736793,670118,2019-09-29 21:40:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4K78-47AW-TRMT-8HPMB,0.0,0.05145
17495677375346339934,670118,2019-09-29 21:40:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.48130931,0.1
12755385064995753086,668450,2019-09-25 05:57:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4K78-47AW-TRMT-8HPMB,0.0,0.06615
18412250377898494707,668450,2019-09-25 05:57:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4K78-47AW-TRMT-8HPMB,0.0,0.0735
7322316463215487849,668450,2019-09-25 05:57:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.12837311,0.1
6307031487266901093,667173,2019-09-21 16:05:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.21793233,0.1
14627528466762114328,665535,2019-09-17 02:04:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.07409936,0.1
17469567175483059610,664070,2019-09-12 23:44:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.35612949,0.1
12899395040307169924,662278,2019-09-07 22:46:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.3107332,0.1
12285708823896343351,658353,2019-08-27 23:24:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.88416286,0.1
11450542423002325464,656816,2019-08-23 16:01:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.75650827,0.1
10508516788871208837,655197,2019-08-19 03:15:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.87077526,0.1
3706172843687295912,653685,2019-08-14 21:58:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,101.74237584,0.1
2132700817976507341,652195,2019-08-10 18:05:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.90230144,0.1
11779137748000409613,650317,2019-08-05 12:15:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.36949006,0.1
11112016554934673158,648593,2019-07-31 16:26:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.77639925,0.1
11465757082092794409,647068,2019-07-27 10:25:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,102.41094714,0.1
3037260591386851164,645684,2019-07-23 12:50:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.80984758,0.1
12527519655921044673,644238,2019-07-19 12:23:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.82669733,0.1
17443551975841097059,642619,2019-07-14 23:39:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.1441436,0.1
17485483069250635420,641001,2019-07-10 10:52:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,101.47760956,0.1
17407447994222776214,639502,2019-07-06 06:27:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.54043348,0.1
18277741270250347394,638159,2019-07-02 12:07:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.66109722,0.1
9595341549321944478,636280,2019-06-27 05:47:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,101.92912902,0.1
16680301927632292626,634920,2019-06-23 10:37:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.36392272,0.1
16051964539734702834,633504,2019-06-19 11:23:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.83371547,0.1
4491218623955814787,632516,2019-06-16 17:04:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.29899322,0.1
1470896945717963860,631481,2019-06-13 19:36:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.30940042,0.1
17515643362123582859,630468,2019-06-10 23:40:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,102.79995738,0.1
10748759927544907582,629628,2019-06-08 15:00:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.16690216,0.1
8599486693680659895,628712,2019-06-06 01:39:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.37012301,0.1
1237369344878385719,627932,2019-06-03 21:49:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.64932991,0.1
909830173853304713,627284,2019-06-02 01:54:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.00319436,0.1
8511416460740768840,626469,2019-05-30 19:11:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.03574464,0.1
18255862851411945944,625796,2019-05-28 22:13:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.44276305,0.1
18067035918026438055,624756,2019-05-25 23:59:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,101.52155946,0.1
11199963365847172340,623976,2019-05-23 19:42:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.23046855,0.1
5929559287712931325,623141,2019-05-21 12:01:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.3497902,0.1
7783309322246528683,622366,2019-05-19 07:51:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.27374737,0.1
8168640260795736145,621567,2019-05-17 02:04:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,101.12305894,0.1
16137386488997007943,620691,2019-05-14 15:33:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,101.48964401,0.1
9292403908823239257,619956,2019-05-12 13:56:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,102.1461369,0.1
1856991440731576131,619187,2019-05-10 10:45:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.23957549,0.1
18109122306081423495,618505,2019-05-08 12:45:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,101.08293112,0.1
10496794890296434492,617969,2019-05-07 00:32:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.50092777,0.1
1451720553212008818,617231,2019-05-04 23:32:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,102.34197922,0.1
15934322084764629490,616351,2019-05-02 12:16:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.04307852,0.1
9639715784458612667,615540,2019-04-30 05:56:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,101.05981902,0.1
468668244098423626,614324,2019-04-26 20:15:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.10757618,0.1
15609464149057815218,613066,2019-04-23 07:51:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.25885784,0.1
14245480602271526133,612060,2019-04-20 12:54:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.59495242,0.1
10445450956451095958,610518,2019-04-16 04:48:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.92570106,0.1
14012335398324735704,609452,2019-04-13 05:24:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.62928689,0.1
7967691572048962136,608248,2019-04-09 20:37:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.66005675,0.1
14841432159348138263,607075,2019-04-06 14:02:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.04470013,0.1
4768262811289615387,606119,2019-04-03 21:43:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.61887286,0.1
11749182564868130123,605180,2019-04-01 06:38:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,101.38434198,0.1
3047770617295837125,604492,2019-03-30 08:23:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.27525217,0.1
12043459488684840606,603867,2019-03-28 13:53:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,104.24236271,0.1
2180448020973236205,603023,2019-03-26 05:20:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.43592904,0.1
7556771202547993172,601075,2019-03-20 18:42:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,102.35147942,0.1
8012230475009762646,600091,2019-03-18 01:01:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,101.575675,0.1
4470773634209326306,599256,2019-03-15 16:20:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,106.26074682,0.1
13629296308071762829,598414,2019-03-13 07:45:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.82065363,0.1
14825677370477588056,597576,2019-03-10 23:31:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,101.71219408,0.1
5724725372626624455,596737,2019-03-08 14:55:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,103.34643241,0.1
16701522095703424203,595904,2019-03-06 07:10:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.74082155,0.1
8574647205339016670,595130,2019-03-04 03:08:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.2766568,0.1
5215871281143958028,594243,2019-03-01 15:07:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.06329112,0.1
1203025999197122383,593216,2019-02-26 18:39:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,101.24647382,0.1
15636010631411821012,592457,2019-02-24 15:44:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,101.15043369,0.1
11842892363396628882,591686,2019-02-22 11:41:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.62746591,0.1
17470675684488182946,590898,2019-02-20 07:03:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,101.06961734,0.1
5330231280706745705,590060,2019-02-17 22:48:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.82680763,0.1
1998483774775518844,589371,2019-02-16 00:18:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,102.56696185,0.1
6250611434825789329,588683,2019-02-14 01:55:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,101.34172572,0.1
16162197017372988295,587903,2019-02-11 21:08:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.67833024,0.1
6483455045750815636,587097,2019-02-09 15:22:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.0493716,0.1
1323071175730046079,586196,2019-02-07 03:26:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,101.21135458,0.1
12237360234776729791,585355,2019-02-04 18:06:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,103.09267319,0.1
10857821575272153280,584411,2019-02-02 02:59:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.1877535,0.1
13426934561562707763,583402,2019-01-30 07:04:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.60482723,0.1
11605931619673053900,582626,2019-01-28 02:37:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,101.75967704,0.1
10965148788925288854,581968,2019-01-26 06:18:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.38602084,0.1
18134385647221990630,580901,2019-01-23 07:00:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.22392771,0.1
13073418617779767637,580087,2019-01-21 00:28:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.50694721,0.1
7681584856046193616,579339,2019-01-18 22:37:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.77685335,0.1
7796589239402574268,578524,2019-01-16 14:58:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,102.35939074,0.1
1351514182853651733,577830,2019-01-14 16:51:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.84220054,0.1
9723902277636629257,577181,2019-01-12 20:55:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.11933435,0.1
16809002965226332259,576424,2019-01-10 18:14:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,102.6111087,0.1
7659255537518503742,575654,2019-01-08 14:17:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.30593233,0.1
4417376293451368686,574730,2019-01-05 23:46:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,101.78315066,0.1
7014952722720995597,573962,2019-01-03 20:39:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K78-47AW-TRMT-8HPMB,100.47723983,0.1
