ID,Height,timestamp,Type,From,To,Amount,Fee
5882048069114502524,780179,2020-08-02 12:17:50,Ordinary Payment,S-ZDGL-FBKG-ESC7-3PKZD,S-4Y3L-HTP3-9HX5-2QU9P,16.33115,0.03675
17963221022550701608,742425,2020-04-19 04:43:12,Ordinary Payment,S-ZDGL-FBKG-ESC7-3PKZD,S-3JYS-ZB3D-D4UP-E27QN,3.0,0.0294
5657922024396661437,742247,2020-04-18 16:43:04,Ordinary Payment,S-VZAR-FCC3-HVXR-8FDFT,S-ZDGL-FBKG-ESC7-3PKZD,3.0,0.0441
15973449591598847117,742208,2020-04-18 14:30:29,Ordinary Payment,S-YEDS-VS2N-CC53-DG6YK,S-ZDGL-FBKG-ESC7-3PKZD,12.0,0.0147
12676647122497250803,742052,2020-04-18 03:30:56,Ordinary Payment,S-B9EH-TA28-BZ7V-G6TCS,S-ZDGL-FBKG-ESC7-3PKZD,2.0,0.03675
16231318386683992014,741090,2020-04-15 11:29:04,Ordinary Payment,S-ZDGL-FBKG-ESC7-3PKZD,S-WPEA-AZ8U-5EPM-C6N5K,13.0,0.0147
222377304581124896,740707,2020-04-14 09:38:41,Ordinary Payment,S-ZDGL-FBKG-ESC7-3PKZD,S-KF9X-H6PT-PWTE-DFDWP,1.0,0.05145
14899357198719806151,740129,2020-04-12 18:23:02,Ordinary Payment,S-LYTN-VJJC-WAP7-4GFTL,S-ZDGL-FBKG-ESC7-3PKZD,11.0,0.05145
3708773404968252448,739760,2020-04-11 17:35:45,Ordinary Payment,S-F73J-T79P-ZQEM-9P3FR,S-ZDGL-FBKG-ESC7-3PKZD,1.0,0.0294
8895098559812066846,739654,2020-04-11 10:20:33,Ordinary Payment,S-ZDGL-FBKG-ESC7-3PKZD,S-YXRL-AHSZ-CLKR-EFNBD,6.0,0.03675
8273704976833379449,739474,2020-04-10 22:20:42,Ordinary Payment,S-ZDGL-FBKG-ESC7-3PKZD,S-7RXJ-FPHJ-N8MD-FRNQM,3.0,0.0441
15351441204321242518,739356,2020-04-10 14:43:15,Ordinary Payment,S-DBAT-JG7V-T8NW-6BZ2S,S-ZDGL-FBKG-ESC7-3PKZD,4.0,0.02205
14910914994315113474,737546,2020-04-05 13:09:16,Ordinary Payment,S-26MY-Z3NE-8UGH-2J2FW,S-ZDGL-FBKG-ESC7-3PKZD,4.0,0.05145
11991339354322510446,737110,2020-04-04 07:45:54,Ordinary Payment,S-ZDGL-FBKG-ESC7-3PKZD,S-NYNF-ZTW3-3AQ4-BMPY6,14.0,0.0294
6774314628169112594,736828,2020-04-03 12:55:56,Ordinary Payment,S-MHY7-BU3T-P9R3-DVAJA,S-ZDGL-FBKG-ESC7-3PKZD,18.0,0.05145
8869084219224623478,736455,2020-04-02 12:07:14,Ordinary Payment,S-ZDGL-FBKG-ESC7-3PKZD,S-SZTY-FXXB-99BL-CR2T9,37.0,0.0294
12772109431949074778,736446,2020-04-02 11:26:45,Ordinary Payment,S-EDW8-33DN-B5HX-FHAZW,S-ZDGL-FBKG-ESC7-3PKZD,1.0,0.05145
1345990361851280202,735819,2020-03-31 17:24:18,Ordinary Payment,S-JLNB-J2L6-FHRD-FYNZM,S-ZDGL-FBKG-ESC7-3PKZD,1.0,0.05145
10043720188478492445,735652,2020-03-31 05:52:19,Ordinary Payment,S-ZDGL-FBKG-ESC7-3PKZD,S-KANV-LHYW-TJXJ-CHVH9,16.0,0.02205
2755871567619060497,735323,2020-03-30 08:01:29,Ordinary Payment,S-HVFA-AA93-FQUB-3TBN2,S-ZDGL-FBKG-ESC7-3PKZD,1.0,0.05145
11494436444362615821,735159,2020-03-29 21:09:53,Ordinary Payment,S-W36U-KHVP-FVHK-AUW8F,S-ZDGL-FBKG-ESC7-3PKZD,1.0,0.05145
8164689643490364971,734428,2020-03-27 19:43:33,Ordinary Payment,S-BAE4-5EX9-8C8H-59UWN,S-ZDGL-FBKG-ESC7-3PKZD,42.0,0.0588
6225520668515980199,732516,2020-03-22 11:33:15,Ordinary Payment,S-ZDGL-FBKG-ESC7-3PKZD,S-3F6E-VU44-3B3W-D3CXK,1.0,0.05145
14140722102369630435,731747,2020-03-20 08:15:13,Ordinary Payment,S-DXRF-9LMX-FGHP-2TYVS,S-ZDGL-FBKG-ESC7-3PKZD,8.0,0.02205
1363764643523733158,731604,2020-03-19 22:38:34,Ordinary Payment,S-ZDGL-FBKG-ESC7-3PKZD,S-H4DS-BZL3-GLN3-9J8B3,1.0,0.03675
370929684726834509,731183,2020-03-18 18:03:17,Ordinary Payment,S-ZDGL-FBKG-ESC7-3PKZD,S-43BN-9R2K-C9D7-FX3YT,2.0,0.0588
18010408441737498605,730720,2020-03-17 11:19:27,Ordinary Payment,S-5HFS-TW8F-WF26-FCXW7,S-ZDGL-FBKG-ESC7-3PKZD,1.0,0.02205
4038268497994535049,730350,2020-03-16 10:17:05,Ordinary Payment,S-ZDGL-FBKG-ESC7-3PKZD,S-WL9L-YVQ8-2A7J-3W2CM,1.0,0.0147
7746203685304158305,729343,2020-03-13 14:46:00,Ordinary Payment,S-ZDGL-FBKG-ESC7-3PKZD,S-TJGP-H44F-LF94-BQSF7,7.0,0.05145
17076126615659108235,728533,2020-03-11 08:16:33,Ordinary Payment,S-EAYY-LMUA-QADP-7U654,S-ZDGL-FBKG-ESC7-3PKZD,4.0,0.0588
7590375331791264694,727033,2020-03-07 03:32:08,Ordinary Payment,S-ZDGL-FBKG-ESC7-3PKZD,S-MUGY-N6LA-AHFX-8L8RC,1.0,0.03675
12941415880604881307,726922,2020-03-06 20:18:34,Ordinary Payment,S-ZDGL-FBKG-ESC7-3PKZD,S-TQD3-VAV6-94ZD-2LVMP,6.0,0.02205
17021847469432368542,726889,2020-03-06 18:10:03,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-ZDGL-FBKG-ESC7-3PKZD,2.0,0.05145
10923465227233590091,726416,2020-03-05 09:54:35,Ordinary Payment,S-36UB-9HY9-ZVTN-5V5LJ,S-ZDGL-FBKG-ESC7-3PKZD,8.0,0.02205
2575631361098934043,722916,2020-02-24 14:43:34,Ordinary Payment,S-ZDGL-FBKG-ESC7-3PKZD,S-KUSN-UYRB-GYBV-AC649,2.0,0.0441
11975461461431667637,722619,2020-02-23 18:58:02,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-ZDGL-FBKG-ESC7-3PKZD,1.0,0.0441
14734865296498585982,719946,2020-02-16 07:14:51,Ordinary Payment,S-AKCK-WYVT-X5GW-HV3GW,S-ZDGL-FBKG-ESC7-3PKZD,4.0,0.0147
6992892615751170540,713257,2020-01-28 14:13:38,Ordinary Payment,S-ZDGL-FBKG-ESC7-3PKZD,S-H2DY-WAQX-V54T-3V6NZ,2.0,0.02205
5380986343875779596,712272,2020-01-25 20:10:02,Ordinary Payment,S-ZDGL-FBKG-ESC7-3PKZD,S-5773-R4QD-5FFB-9JACS,6.0,0.03675
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZDGL-FBKG-ESC7-3PKZD,10.0,0.0735
