ID,Height,timestamp,Type,From,To,Amount,Fee
16824007093066408389,398368,2017-08-30 13:56:24,Ordinary Payment,S-CZ8R-SHWN-WBA9-7AFHD,S-R8SQ-TUEM-DTHQ-7ATA3,8099.0,1.0
11728930004116750338,398367,2017-08-30 13:45:34,Ordinary Payment,S-CNH2-VRUW-PKGD-DDVGA,S-CZ8R-SHWN-WBA9-7AFHD,8100.0,1.0
14533415626008516265,382896,2017-07-17 20:29:27,Ordinary Payment,S-CZ8R-SHWN-WBA9-7AFHD,S-R8SQ-TUEM-DTHQ-7ATA3,1350.0,1.0
13176759874671087334,382894,2017-07-17 20:19:20,Ordinary Payment,S-CNH2-VRUW-PKGD-DDVGA,S-CZ8R-SHWN-WBA9-7AFHD,1351.0,1.0
3369750185972933113,381084,2017-07-12 19:22:29,Ordinary Payment,S-CZ8R-SHWN-WBA9-7AFHD,S-R8SQ-TUEM-DTHQ-7ATA3,1160.0,1.0
6039697826369383794,381077,2017-07-12 19:03:19,Ordinary Payment,S-CNH2-VRUW-PKGD-DDVGA,S-CZ8R-SHWN-WBA9-7AFHD,1161.0,1.0
12187222363088283866,380673,2017-07-11 15:32:16,Ordinary Payment,S-CZ8R-SHWN-WBA9-7AFHD,S-R8SQ-TUEM-DTHQ-7ATA3,1100.0,1.0
10264938152426568774,380667,2017-07-11 15:13:36,Ordinary Payment,S-CNH2-VRUW-PKGD-DDVGA,S-CZ8R-SHWN-WBA9-7AFHD,1101.0,1.0
15184981116642190856,380185,2017-07-10 06:58:09,Ordinary Payment,S-CZ8R-SHWN-WBA9-7AFHD,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
14300331544371560549,380184,2017-07-10 06:54:20,Ordinary Payment,S-CNH2-VRUW-PKGD-DDVGA,S-CZ8R-SHWN-WBA9-7AFHD,501.0,1.0
17135563178251653900,379520,2017-07-08 10:03:08,Ordinary Payment,S-CZ8R-SHWN-WBA9-7AFHD,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
1450592331558657800,379515,2017-07-08 09:55:07,Ordinary Payment,S-CNH2-VRUW-PKGD-DDVGA,S-CZ8R-SHWN-WBA9-7AFHD,12000.0,1.0
