ID,Height,timestamp,Type,From,To,Amount,Fee
14239223815899903676,780848,2020-08-04 08:59:06,Ordinary Payment,S-6QEX-6DS2-LX9H-463EE,S-4Y3L-HTP3-9HX5-2QU9P,2.30175,0.0735
7578752546114020194,741262,2020-04-15 22:43:44,Ordinary Payment,S-6QEX-6DS2-LX9H-463EE,S-LPCP-5LUD-3W4H-6XH5B,1.0,0.0441
6451498693283185954,740305,2020-04-13 06:30:12,Ordinary Payment,S-SSFZ-FUS7-RVMP-3L9Y5,S-6QEX-6DS2-LX9H-463EE,2.0,0.0147
14960503850855803057,738927,2020-04-09 09:55:38,Ordinary Payment,S-6QEX-6DS2-LX9H-463EE,S-4KRM-4Q4H-FDAK-ECLY4,1.0,0.00735
17366056963977506455,737961,2020-04-06 17:00:35,Ordinary Payment,S-XLQK-GS7T-CJ76-CGRCD,S-6QEX-6DS2-LX9H-463EE,1.0,0.05145
2219651012424482457,737938,2020-04-06 15:29:46,Ordinary Payment,S-6QEX-6DS2-LX9H-463EE,S-7GX8-MXVA-W5LS-2YBWL,7.0,0.0294
12282540927028670011,736915,2020-04-03 18:42:49,Ordinary Payment,S-6QEX-6DS2-LX9H-463EE,S-EM5C-NWHH-FZ8L-EBCFC,46.0,0.05145
12690252373313042602,736348,2020-04-02 04:42:08,Ordinary Payment,S-F4JZ-3MRF-XECL-4SJHZ,S-6QEX-6DS2-LX9H-463EE,32.0,0.0147
8633919779531432812,735504,2020-03-30 19:53:53,Ordinary Payment,S-BJFE-F9T9-UXEX-4RTSJ,S-6QEX-6DS2-LX9H-463EE,14.0,0.02205
16911988034612339632,733916,2020-03-26 09:27:56,Ordinary Payment,S-6QEX-6DS2-LX9H-463EE,S-MHVZ-4GV8-JSF7-7U33C,2.0,0.03675
7093128952854814333,733791,2020-03-26 00:48:22,Ordinary Payment,S-6QEX-6DS2-LX9H-463EE,S-ZHE9-H7LV-LTTU-9VULP,22.0,0.03675
3370133791162626558,733708,2020-03-25 19:44:34,Ordinary Payment,S-6QEX-6DS2-LX9H-463EE,S-9JZ9-RDPZ-5Q6L-6GGAJ,42.0,0.0441
15502515764421874569,733274,2020-03-24 14:27:52,Ordinary Payment,S-Q5HJ-4XGV-ZMRR-6ELCA,S-6QEX-6DS2-LX9H-463EE,1.0,0.02205
18427421755269561858,732461,2020-03-22 07:59:40,Ordinary Payment,S-684H-2HWT-X9WE-FC8N6,S-6QEX-6DS2-LX9H-463EE,69.0,0.03675
150902428378346970,732177,2020-03-21 12:41:18,Ordinary Payment,S-6QEX-6DS2-LX9H-463EE,S-5HAM-ZK9P-7LAN-6JE7P,3.0,0.05145
16419547806461309015,731986,2020-03-21 00:20:09,Ordinary Payment,S-6QEX-6DS2-LX9H-463EE,S-87CP-Y8YX-CJNH-9JHUE,33.0,0.0441
9848467282723297305,730431,2020-03-16 15:50:42,Ordinary Payment,S-3PZT-8FTV-6YNG-F2BFH,S-6QEX-6DS2-LX9H-463EE,3.0,0.0294
3957420512092478397,727085,2020-03-07 06:51:35,Ordinary Payment,S-6QEX-6DS2-LX9H-463EE,S-D3CY-Q8ZE-HXG9-863R5,18.0,0.0294
17856896353573640993,726995,2020-03-07 01:08:27,Ordinary Payment,S-6QEX-6DS2-LX9H-463EE,S-SZP8-HZVM-ZWSD-ARQ2D,1.0,0.02205
9633924843656491436,726917,2020-03-06 19:34:01,Ordinary Payment,S-FFAV-RQPY-QBDQ-FEDAD,S-6QEX-6DS2-LX9H-463EE,55.0,0.00735
10027069920032710957,725276,2020-03-02 05:09:54,Ordinary Payment,S-6QEX-6DS2-LX9H-463EE,S-87CP-Y8YX-CJNH-9JHUE,1.0,0.0294
12279287174171402976,724751,2020-02-29 18:03:26,Ordinary Payment,S-6QEX-6DS2-LX9H-463EE,S-YEJB-EJ3B-Z7LZ-AX2JM,1.0,0.03675
4022718308577682193,724566,2020-02-29 05:41:33,Ordinary Payment,S-6QEX-6DS2-LX9H-463EE,S-ZCGF-Y4LY-5R79-A22B9,4.0,0.0147
18427434456225707010,724188,2020-02-28 04:32:15,Ordinary Payment,S-LZRA-C2JB-WBTJ-DQYX4,S-6QEX-6DS2-LX9H-463EE,5.0,0.05145
12677892969374251802,722588,2020-02-23 16:46:38,Ordinary Payment,S-6QEX-6DS2-LX9H-463EE,S-WHFC-83JF-ZQM5-F6YBA,3.0,0.03675
758271075283593068,721944,2020-02-21 22:03:52,Ordinary Payment,S-3UPG-QX99-M75F-2J6L8,S-6QEX-6DS2-LX9H-463EE,2.0,0.03675
3613639974506425075,719531,2020-02-15 03:50:26,Ordinary Payment,S-6QEX-6DS2-LX9H-463EE,S-2NNL-TPM2-T5EC-7G46T,2.0,0.0147
3098624692265294709,717131,2020-02-08 10:47:52,Ordinary Payment,S-6QEX-6DS2-LX9H-463EE,S-UERJ-CPCD-TJKN-5DMXB,4.0,0.0147
13120478058747009784,717084,2020-02-08 07:17:11,Ordinary Payment,S-VL8Z-8QZX-LAH9-ARC6W,S-6QEX-6DS2-LX9H-463EE,7.0,0.0294
3915328180454579685,716799,2020-02-07 11:51:28,Ordinary Payment,S-6QEX-6DS2-LX9H-463EE,S-C7EZ-NKY9-U94X-8MX8E,8.0,0.00735
9065604539153615139,715541,2020-02-03 23:19:06,Ordinary Payment,S-XNUT-S8YU-SP5P-9NGFF,S-6QEX-6DS2-LX9H-463EE,1.0,0.02205
27573042326013122,713377,2020-01-28 22:21:32,Ordinary Payment,S-UKUV-7WUZ-G5U2-FMRBZ,S-6QEX-6DS2-LX9H-463EE,7.0,0.05145
15976030993616766674,712761,2020-01-27 05:10:33,Ordinary Payment,S-6QEX-6DS2-LX9H-463EE,S-YXF6-ACVB-DXGR-5ZVBP,1.0,0.0294
6983391632455786464,712240,2020-01-25 17:48:14,Ordinary Payment,S-6QEX-6DS2-LX9H-463EE,S-NS9J-WXA9-YEPH-3KFF5,1.0,0.03675
18228430033648991533,712009,2020-01-25 02:12:08,Ordinary Payment,S-6QEX-6DS2-LX9H-463EE,S-4S6S-X37C-8295-BVZDY,6.0,0.00735
17467258950034119113,711656,2020-01-24 02:44:37,Ordinary Payment,S-66EG-ULQC-TP3T-6LQDH,S-6QEX-6DS2-LX9H-463EE,1.0,0.0147
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6QEX-6DS2-LX9H-463EE,10.0,0.0588
