ID,Height,timestamp,Type,From,To,Amount,Fee
1889354046661428678,780119,2020-08-02 08:23:41,Ordinary Payment,S-4MH2-MC6C-2PUP-EJDEU,S-4Y3L-HTP3-9HX5-2QU9P,5.3091,0.0441
6319405788119616090,740745,2020-04-14 11:57:52,Ordinary Payment,S-AAP5-MULY-L6AW-8MJC8,S-4MH2-MC6C-2PUP-EJDEU,2.0,0.05145
8130938463605046501,740056,2020-04-12 13:49:26,Ordinary Payment,S-4MH2-MC6C-2PUP-EJDEU,S-GK82-8QG9-MCAF-D4KXN,3.0,0.05145
1641492094193644972,738466,2020-04-08 03:00:06,Ordinary Payment,S-4MH2-MC6C-2PUP-EJDEU,S-3VAJ-G5M4-2N7M-EDRX6,1.0,0.05145
1880062439471601626,737221,2020-04-04 15:04:12,Ordinary Payment,S-4MH2-MC6C-2PUP-EJDEU,S-FS8R-ERKZ-3Z2G-9Y2UR,3.0,0.0441
5614961048088082358,736846,2020-04-03 14:15:52,Ordinary Payment,S-4VV6-HUYY-28MW-7GKHE,S-4MH2-MC6C-2PUP-EJDEU,3.0,0.0441
12480260999839118429,736441,2020-04-02 11:14:11,Ordinary Payment,S-R89Z-EPSK-MQEU-EKZLX,S-4MH2-MC6C-2PUP-EJDEU,4.0,0.0441
17848988284119529879,735411,2020-03-30 13:29:09,Ordinary Payment,S-4MH2-MC6C-2PUP-EJDEU,S-MEAR-A5XH-FJXR-A48UU,9.0,0.03675
6266068038883328971,735064,2020-03-29 14:37:15,Ordinary Payment,S-4MH2-MC6C-2PUP-EJDEU,S-37TS-9ERF-BSSK-HX34M,4.0,0.0441
18038547327640721250,733584,2020-03-25 11:30:16,Ordinary Payment,S-UZNF-GYX6-E8JG-EBADR,S-4MH2-MC6C-2PUP-EJDEU,14.0,0.0294
9401368601954471022,733550,2020-03-25 09:06:53,Ordinary Payment,S-4MH2-MC6C-2PUP-EJDEU,S-ZTNP-WUZR-77RE-C6FGZ,7.0,0.03675
17156553865626564563,733392,2020-03-24 22:32:22,Ordinary Payment,S-HJ7L-Z8HX-XJG9-84YLR,S-4MH2-MC6C-2PUP-EJDEU,5.0,0.03675
2036945209652851380,733192,2020-03-24 09:02:20,Ordinary Payment,S-FMNR-AN6Q-UP8H-4WADT,S-4MH2-MC6C-2PUP-EJDEU,3.0,0.0147
8428212675006779374,728923,2020-03-12 10:26:52,Ordinary Payment,S-4MH2-MC6C-2PUP-EJDEU,S-WYNP-FA4Q-5UHG-9T64B,1.0,0.0441
13261640048094819011,728348,2020-03-10 20:09:15,Ordinary Payment,S-QGZH-FA4M-E2DX-ANWHY,S-4MH2-MC6C-2PUP-EJDEU,1.0,0.0441
6622604016967586037,725057,2020-03-01 14:37:16,Ordinary Payment,S-4MH2-MC6C-2PUP-EJDEU,S-MHQV-3XWQ-5B74-88LTR,9.0,0.0588
6681158342150568326,723926,2020-02-27 10:35:43,Ordinary Payment,S-6AXE-497J-YZSH-A5PG6,S-4MH2-MC6C-2PUP-EJDEU,9.0,0.05145
12804793237576372042,723772,2020-02-27 00:31:52,Ordinary Payment,S-4MH2-MC6C-2PUP-EJDEU,S-GC99-KUD4-ZBSJ-2CC5B,13.0,0.0294
16893771659533568760,723199,2020-02-25 09:48:52,Ordinary Payment,S-WP65-3LHK-GRQ9-69Y3W,S-4MH2-MC6C-2PUP-EJDEU,12.0,0.02205
4923348447698775258,722153,2020-02-22 11:32:44,Ordinary Payment,S-4MH2-MC6C-2PUP-EJDEU,S-6F3S-NNKV-6BJR-3F7FD,1.0,0.0294
8541528753888552465,721651,2020-02-21 01:56:46,Ordinary Payment,S-4MH2-MC6C-2PUP-EJDEU,S-UWRD-TW3M-VWZZ-5DAHW,6.0,0.02205
10048961043685719107,720754,2020-02-18 13:45:13,Ordinary Payment,S-4MH2-MC6C-2PUP-EJDEU,S-TRRU-V4P4-3VNL-7UR4H,12.0,0.03675
11751380041061358846,718445,2020-02-12 02:41:23,Ordinary Payment,S-5BTP-N7CE-Z8ZX-E3C5S,S-4MH2-MC6C-2PUP-EJDEU,1.0,0.02205
1140342872764115059,718063,2020-02-11 01:10:32,Ordinary Payment,S-4MH2-MC6C-2PUP-EJDEU,S-9DA9-DBJS-P936-CPS4X,10.0,0.0441
6047979621761545488,716839,2020-02-07 14:48:24,Ordinary Payment,S-SY5L-QZVB-Y4LC-E86YX,S-4MH2-MC6C-2PUP-EJDEU,16.0,0.03675
2719707709563877687,716714,2020-02-07 06:26:45,Ordinary Payment,S-KKW2-36EJ-DH5F-5HPPW,S-4MH2-MC6C-2PUP-EJDEU,11.0,0.0147
16227197764029883932,714717,2020-02-01 16:25:48,Ordinary Payment,S-4MH2-MC6C-2PUP-EJDEU,S-9WX4-KZLK-7W88-4SA8H,1.0,0.02205
11010937850476853247,714073,2020-01-30 20:35:35,Ordinary Payment,S-4MH2-MC6C-2PUP-EJDEU,S-BBZX-KAZ4-RLNK-4BDK7,3.0,0.03675
4950799762300485045,713484,2020-01-29 05:33:10,Ordinary Payment,S-WJWJ-PSRQ-JCCV-5FYB7,S-4MH2-MC6C-2PUP-EJDEU,6.0,0.03675
8035321211396496685,712980,2020-01-27 19:40:38,Ordinary Payment,S-4MH2-MC6C-2PUP-EJDEU,S-MAZK-5LTU-26MC-FXQRG,8.0,0.0588
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4MH2-MC6C-2PUP-EJDEU,10.0,0.06615
