ID,Height,timestamp,Type,From,To,Amount,Fee
7898015237734540678,779704,2020-08-01 04:46:21,Ordinary Payment,S-UF2R-25WS-ECQP-23Z59,S-4Y3L-HTP3-9HX5-2QU9P,3.21355,0.06615
2515437196252227793,742392,2020-04-19 02:22:52,Ordinary Payment,S-4QXF-UZ2Q-QJAQ-BNULC,S-UF2R-25WS-ECQP-23Z59,2.0,0.0441
1626363080062644713,740403,2020-04-13 13:16:28,Ordinary Payment,S-UF2R-25WS-ECQP-23Z59,S-JB5P-EK7N-RJBF-96DQ3,1.0,0.0588
13638885576631581190,740401,2020-04-13 13:12:14,Ordinary Payment,S-Y29E-JLC9-6DX4-BRFU3,S-UF2R-25WS-ECQP-23Z59,1.0,0.0588
12143908885313021569,740262,2020-04-13 03:12:16,Ordinary Payment,S-UF2R-25WS-ECQP-23Z59,S-Q8XL-E3ZW-W482-D8XKG,2.0,0.03675
5833739458182437009,739327,2020-04-10 12:45:14,Ordinary Payment,S-EE5H-7UEU-WSN2-58MRY,S-UF2R-25WS-ECQP-23Z59,1.0,0.0294
1900246373762205232,738956,2020-04-09 11:46:19,Ordinary Payment,S-UF2R-25WS-ECQP-23Z59,S-NQ9Z-UVYX-TGR9-4Z9TD,7.0,0.0588
17844251988239189354,736816,2020-04-03 11:57:59,Ordinary Payment,S-UF2R-25WS-ECQP-23Z59,S-XBCR-UZEE-GLSC-CDG69,6.0,0.02205
12521872320004568189,736255,2020-04-01 22:28:32,Ordinary Payment,S-RPBF-B3NE-LP44-7PTUB,S-UF2R-25WS-ECQP-23Z59,2.0,0.0294
11731464030252284140,735129,2020-03-29 18:49:55,Ordinary Payment,S-UH9E-RA9G-4V7A-52NXB,S-UF2R-25WS-ECQP-23Z59,1.0,0.0147
12707539680145339384,732489,2020-03-22 09:43:30,Ordinary Payment,S-7Y7T-3L2D-4CY3-6Y35C,S-UF2R-25WS-ECQP-23Z59,4.0,0.0147
9023314666323085896,732113,2020-03-21 08:33:42,Ordinary Payment,S-UF2R-25WS-ECQP-23Z59,S-3T37-29FW-C8C4-385CN,2.0,0.00735
17526696023626487822,731593,2020-03-19 21:33:47,Ordinary Payment,S-67UA-YT59-6QG8-8EUE6,S-UF2R-25WS-ECQP-23Z59,4.0,0.0147
6655282430234257895,731290,2020-03-19 01:05:20,Ordinary Payment,S-UF2R-25WS-ECQP-23Z59,S-U99V-W64J-LV3T-3D4FL,1.0,0.0147
8240494183555731005,730279,2020-03-16 05:39:47,Ordinary Payment,S-LAD2-FDQY-6JY2-6LWNG,S-UF2R-25WS-ECQP-23Z59,6.0,0.02205
5871511010460557590,728218,2020-03-10 11:22:58,Ordinary Payment,S-UF2R-25WS-ECQP-23Z59,S-Y2RT-QQPM-WCG7-7CA5Z,2.0,0.0294
7066618708941100231,727503,2020-03-08 10:47:33,Ordinary Payment,S-UF2R-25WS-ECQP-23Z59,S-8WKY-6RM7-M5TY-2JYSU,2.0,0.0294
1483911755294066139,727432,2020-03-08 06:27:07,Ordinary Payment,S-UF2R-25WS-ECQP-23Z59,S-Q7A5-M8JS-6MLZ-26WHA,3.0,0.0441
13452566556912495036,727320,2020-03-07 22:34:42,Ordinary Payment,S-8MW7-HQ5J-3V5Z-HUC2W,S-UF2R-25WS-ECQP-23Z59,3.0,0.0294
203058941089422015,726989,2020-03-07 00:38:57,Ordinary Payment,S-UF2R-25WS-ECQP-23Z59,S-6MW8-ZXH5-ZCBZ-FHNYT,1.0,0.03675
6265364409438293615,726105,2020-03-04 13:23:40,Ordinary Payment,S-GQY9-EMMB-Q6LT-E5JUQ,S-UF2R-25WS-ECQP-23Z59,1.0,0.05145
642680787388216175,725942,2020-03-04 02:02:10,Ordinary Payment,S-UF2R-25WS-ECQP-23Z59,S-BDGW-DEGJ-H63P-EGVER,2.0,0.0441
16038729039241168559,725487,2020-03-02 19:32:16,Ordinary Payment,S-6KX8-VWFX-MXJM-29JEH,S-UF2R-25WS-ECQP-23Z59,1.0,0.03675
17923227126362902106,723579,2020-02-26 11:30:08,Ordinary Payment,S-55FH-5VDH-P6P2-H2C8J,S-UF2R-25WS-ECQP-23Z59,1.0,0.02205
16316062465810942406,722667,2020-02-23 22:10:23,Ordinary Payment,S-UF2R-25WS-ECQP-23Z59,S-KPZ5-QBPB-KRN2-224XB,5.0,0.0441
13199790365414599703,720756,2020-02-18 13:48:53,Ordinary Payment,S-WGW8-RP56-QSAV-DJQUT,S-UF2R-25WS-ECQP-23Z59,7.0,0.0147
1818217659776690712,720261,2020-02-17 04:57:24,Ordinary Payment,S-UF2R-25WS-ECQP-23Z59,S-N67V-RMSP-JP6P-5UNCP,2.0,0.02205
11021676655105699713,720119,2020-02-16 19:11:49,Ordinary Payment,S-QZCL-QGDC-NGZ4-96YY5,S-UF2R-25WS-ECQP-23Z59,3.0,0.0441
15802102703558061894,719678,2020-02-15 13:48:58,Ordinary Payment,S-UF2R-25WS-ECQP-23Z59,S-5PQ8-THSG-V3FZ-2Q2ZA,11.0,0.0588
8437252165711698755,719179,2020-02-14 04:05:39,Ordinary Payment,S-CUNP-HTL2-L2VH-FPDYR,S-UF2R-25WS-ECQP-23Z59,9.0,0.03675
3446250287974171848,717775,2020-02-10 05:31:24,Ordinary Payment,S-UF2R-25WS-ECQP-23Z59,S-RLUU-NZJG-4REE-HQ7DB,1.0,0.02205
13892231728252859134,716811,2020-02-07 12:52:51,Ordinary Payment,S-UF2R-25WS-ECQP-23Z59,S-WRQ8-K2Z4-CCNQ-CGRP3,1.0,0.0294
11915095763461320643,716661,2020-02-07 02:44:06,Ordinary Payment,S-UF2R-25WS-ECQP-23Z59,S-3JM8-V6Q7-8BZY-5C22G,6.0,0.03675
208328314071738897,716102,2020-02-05 12:51:23,Ordinary Payment,S-UF2R-25WS-ECQP-23Z59,S-WP65-3LHK-GRQ9-69Y3W,1.0,0.0441
15310304492815709660,715976,2020-02-05 04:57:40,Ordinary Payment,S-ZAJR-8VE6-XK3J-ADW69,S-UF2R-25WS-ECQP-23Z59,2.0,0.0147
5238932217220219564,714668,2020-02-01 12:54:46,Ordinary Payment,S-VDGV-QGZ5-6824-BHFWA,S-UF2R-25WS-ECQP-23Z59,5.0,0.05145
14529409780846451376,714484,2020-02-01 00:19:48,Ordinary Payment,S-UF2R-25WS-ECQP-23Z59,S-2CDH-SD2X-2BJY-EZ8NL,14.0,0.02205
17982037562211481865,713364,2020-01-28 21:17:31,Ordinary Payment,S-VW22-KSHE-Z4QZ-6MFJ3,S-UF2R-25WS-ECQP-23Z59,10.0,0.0588
2720927766447114646,712797,2020-01-27 07:32:56,Ordinary Payment,S-UF2R-25WS-ECQP-23Z59,S-JHDC-5WJB-GESF-DWUCL,5.0,0.0441
1256842089653345760,711909,2020-01-24 19:29:53,Ordinary Payment,S-CWC5-C755-LUFR-7J2UF,S-UF2R-25WS-ECQP-23Z59,1.0,0.0294
14995594896360197822,711867,2020-01-24 17:06:04,Ordinary Payment,S-JHJ4-L6ZQ-LREX-D8UKQ,S-UF2R-25WS-ECQP-23Z59,8.0,0.0147
5787730589727623490,711690,2020-01-24 05:23:01,Ordinary Payment,S-2N23-EWCD-2PB5-2CVEK,S-UF2R-25WS-ECQP-23Z59,4.0,0.0441
2544279648503804418,711676,2020-01-24 04:12:13,Ordinary Payment,S-TLVC-3Y4Q-2MLX-DHP6Z,S-UF2R-25WS-ECQP-23Z59,2.0,0.0441
2972486358121833033,709823,2020-01-19 00:08:44,Ordinary Payment,S-UF2R-25WS-ECQP-23Z59,S-TLC6-7432-Z2U8-83AMS,9.0,0.0147
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UF2R-25WS-ECQP-23Z59,10.0,0.06615
