ID,Height,timestamp,Type,From,To,Amount,Fee
8538505957848545892,780123,2020-08-02 08:39:52,Ordinary Payment,S-8VYS-6V37-YEQN-9ASEQ,S-4Y3L-HTP3-9HX5-2QU9P,2.27235,0.06615
1929086432273622710,742142,2020-04-18 09:58:05,Ordinary Payment,S-8VYS-6V37-YEQN-9ASEQ,S-UGB3-KHJ6-UN8W-7563Y,5.0,0.0588
1752627957478423220,742087,2020-04-18 06:18:31,Ordinary Payment,S-8VYS-6V37-YEQN-9ASEQ,S-CACF-NX3J-6877-GRZ6C,5.0,0.0294
7980126979586445240,741604,2020-04-16 21:45:21,Ordinary Payment,S-8VYS-6V37-YEQN-9ASEQ,S-6K5F-VPXU-BEMT-545Z8,5.0,0.02205
16115223766470634898,740566,2020-04-14 00:14:26,Ordinary Payment,S-B62E-3QLZ-GJJS-26JCT,S-8VYS-6V37-YEQN-9ASEQ,14.0,0.03675
6796183019381191648,740541,2020-04-13 22:10:49,Ordinary Payment,S-8VYS-6V37-YEQN-9ASEQ,S-YFSC-NDU6-LFCL-HHZTJ,2.0,0.05145
4309561869523795516,739272,2020-04-10 08:50:55,Ordinary Payment,S-KRR3-GJQ2-PU23-EW3AD,S-8VYS-6V37-YEQN-9ASEQ,2.0,0.0294
10772700301693817300,738403,2020-04-07 22:45:30,Ordinary Payment,S-8VYS-6V37-YEQN-9ASEQ,S-3WZB-TGXD-U426-79BHH,2.0,0.0588
4676770263580643154,738330,2020-04-07 17:49:00,Ordinary Payment,S-VVZC-9U4J-G26Q-FLK2M,S-8VYS-6V37-YEQN-9ASEQ,2.0,0.0147
18046402678230887472,737568,2020-04-05 14:32:47,Ordinary Payment,S-8VYS-6V37-YEQN-9ASEQ,S-CUCM-M7S8-QKKF-4A2Y7,31.0,0.0294
16024548477200935154,737108,2020-04-04 07:39:27,Ordinary Payment,S-P8HS-8DDJ-VZG8-DAS95,S-8VYS-6V37-YEQN-9ASEQ,18.0,0.0588
11815526421317015813,736022,2020-04-01 07:09:19,Ordinary Payment,S-NRX9-L6TE-DZ5X-G56BL,S-8VYS-6V37-YEQN-9ASEQ,15.0,0.0294
9704495104583170258,732423,2020-03-22 05:12:29,Ordinary Payment,S-8VYS-6V37-YEQN-9ASEQ,S-TGLF-LWY6-95F3-EYHR6,2.0,0.00735
14694920783210787427,732364,2020-03-22 01:19:43,Ordinary Payment,S-8VYS-6V37-YEQN-9ASEQ,S-H34V-UPTQ-3Z2X-4KT34,1.0,0.0441
14712290795785453061,731845,2020-03-20 14:15:08,Ordinary Payment,S-8VYS-6V37-YEQN-9ASEQ,S-A66T-8VKG-RSHR-FKAPX,1.0,0.00735
16878802924699410448,730681,2020-03-17 08:25:13,Ordinary Payment,S-J4S4-BKCC-ZY28-8Y3BV,S-8VYS-6V37-YEQN-9ASEQ,4.0,0.0294
17765158265128016719,729192,2020-03-13 04:26:38,Ordinary Payment,S-8VYS-6V37-YEQN-9ASEQ,S-SSYD-MJS8-9HWW-25DJR,1.0,0.03675
14425749199283093410,728638,2020-03-11 15:19:33,Ordinary Payment,S-8VYS-6V37-YEQN-9ASEQ,S-P97V-6LJF-JEK7-3RS2P,4.0,0.0294
1779898305612630821,727762,2020-03-09 04:23:33,Ordinary Payment,S-8VYS-6V37-YEQN-9ASEQ,S-SQJ3-4G5H-7X29-8B575,1.0,0.02205
1394264629323745080,725375,2020-03-02 11:58:32,Ordinary Payment,S-8VYS-6V37-YEQN-9ASEQ,S-5QEW-EYDX-JW5Z-4J5WM,10.0,0.0147
4110655730475078792,725281,2020-03-02 05:23:19,Ordinary Payment,S-8ZEY-JP5Z-MEV6-3ZZFD,S-8VYS-6V37-YEQN-9ASEQ,16.0,0.0441
15218183397748801390,724802,2020-02-29 21:36:15,Ordinary Payment,S-8VYS-6V37-YEQN-9ASEQ,S-PLKK-KGE8-YCVF-9MDE3,1.0,0.00735
1850121021931116246,723030,2020-02-24 22:07:47,Ordinary Payment,S-9Z4P-5CX2-JWBQ-FA97F,S-8VYS-6V37-YEQN-9ASEQ,1.0,0.0294
11058863331841938856,722638,2020-02-23 20:06:08,Ordinary Payment,S-8VYS-6V37-YEQN-9ASEQ,S-SDXX-VTQ7-JWF8-DWFML,1.0,0.0147
5416417249888837054,722584,2020-02-23 16:29:53,Ordinary Payment,S-8VYS-6V37-YEQN-9ASEQ,S-LP9U-R4YN-MCG7-GW428,1.0,0.0441
2675124855469307088,722353,2020-02-23 01:16:41,Ordinary Payment,S-8VYS-6V37-YEQN-9ASEQ,S-JPN5-5EAD-WPXZ-EMAMZ,12.0,0.0588
8403073789161101544,721141,2020-02-19 15:33:21,Ordinary Payment,S-2N9F-QRK3-B3ML-4D5AF,S-8VYS-6V37-YEQN-9ASEQ,3.0,0.02205
4174409821608668821,719922,2020-02-16 05:43:25,Ordinary Payment,S-JV3U-Q2NA-YDDP-7NSGA,S-8VYS-6V37-YEQN-9ASEQ,11.0,0.0588
6878242282617663794,718926,2020-02-13 11:14:31,Ordinary Payment,S-8VYS-6V37-YEQN-9ASEQ,S-K8S8-UVHT-QLPR-BQG98,1.0,0.0588
8018968704872022002,718548,2020-02-12 09:33:35,Ordinary Payment,S-8VYS-6V37-YEQN-9ASEQ,S-3MUG-AUTM-RMEM-EHSGE,15.0,0.0147
14417877556489717299,718446,2020-02-12 02:47:49,Ordinary Payment,S-THRA-8TWL-NBV4-5M6FA,S-8VYS-6V37-YEQN-9ASEQ,10.0,0.0441
2570949558082021726,717061,2020-02-08 05:40:30,Ordinary Payment,S-8BAJ-3DFJ-HQ7Z-CV4Y7,S-8VYS-6V37-YEQN-9ASEQ,1.0,0.0147
8866990299256183743,715934,2020-02-05 01:51:18,Ordinary Payment,S-SYP9-J4NV-V577-EPPQ6,S-8VYS-6V37-YEQN-9ASEQ,3.0,0.0588
10134817041887293162,714210,2020-01-31 06:12:39,Ordinary Payment,S-2KRD-7ML4-BRYL-3WQDF,S-8VYS-6V37-YEQN-9ASEQ,2.0,0.0588
16031172814306004406,712545,2020-01-26 14:21:05,Ordinary Payment,S-8VYS-6V37-YEQN-9ASEQ,S-C7FC-LPLX-BLT2-77ECL,1.0,0.00735
16828591425552507715,712464,2020-01-26 09:22:27,Ordinary Payment,S-8VYS-6V37-YEQN-9ASEQ,S-UTKH-LGKY-UMSG-75MXX,12.0,0.0441
14260613565897126175,712417,2020-01-26 06:10:50,Ordinary Payment,S-KRGF-8DRB-7V54-8KLVL,S-8VYS-6V37-YEQN-9ASEQ,5.0,0.02205
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8VYS-6V37-YEQN-9ASEQ,10.0,0.0735
