ID,Height,timestamp,Type,From,To,Amount,Fee
9817470532049480476,447401,2018-01-14 17:06:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UCAT-F7SL-8J5X-EPXEB,1e-07,1.0
596529142984562020,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UCAT-F7SL-8J5X-EPXEB,1e-07,1.0
2898272738432340216,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UCAT-F7SL-8J5X-EPXEB,1e-07,1.0
464746285992666366,385444,2017-07-25 10:46:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UCAT-F7SL-8J5X-EPXEB,0.0,1.0
16663307415224841745,385130,2017-07-24 14:59:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UCAT-F7SL-8J5X-EPXEB,0.0,1.0
7099001703724208829,384678,2017-07-23 05:22:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UCAT-F7SL-8J5X-EPXEB,0.0,1.0
9186050077319111267,384284,2017-07-21 20:47:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UCAT-F7SL-8J5X-EPXEB,0.0,1.0
17400765489538995199,384146,2017-07-21 09:49:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UCAT-F7SL-8J5X-EPXEB,0.0,1.0
7305448448736907700,383663,2017-07-20 01:47:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UCAT-F7SL-8J5X-EPXEB,0.0,1.0
5078245329274660384,345172,2017-04-03 09:51:47,Ordinary Payment,S-UCAT-F7SL-8J5X-EPXEB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10532340210214502558,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCAT-F7SL-8J5X-EPXEB,2.0,1.0001
1289881726297921944,335061,2017-03-06 03:19:12,Ordinary Payment,S-UCAT-F7SL-8J5X-EPXEB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
185187864909905761,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCAT-F7SL-8J5X-EPXEB,1.0,1.0
12166944178018678077,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCAT-F7SL-8J5X-EPXEB,1.0,3.0
4543785688860064953,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCAT-F7SL-8J5X-EPXEB,2.0,2.0
11744202428188880320,334705,2017-03-05 03:16:34,Ordinary Payment,S-UCAT-F7SL-8J5X-EPXEB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2503846644874980103,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCAT-F7SL-8J5X-EPXEB,3.0,3.0
8974191329007724373,334558,2017-03-04 17:13:06,Ordinary Payment,S-UCAT-F7SL-8J5X-EPXEB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1412799731003606519,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCAT-F7SL-8J5X-EPXEB,3.0,1.0
16490128056824797595,334383,2017-03-04 05:28:40,Ordinary Payment,S-UCAT-F7SL-8J5X-EPXEB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3077115518389238788,334371,2017-03-04 04:30:27,Ordinary Payment,S-UCAT-F7SL-8J5X-EPXEB,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
8705031045632076540,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCAT-F7SL-8J5X-EPXEB,3.0,3.0
141097199756982006,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCAT-F7SL-8J5X-EPXEB,20.0,1.0
13202345234243758802,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCAT-F7SL-8J5X-EPXEB,2.0,1.0
2852551258808865752,333584,2017-03-01 23:43:47,Ordinary Payment,S-UCAT-F7SL-8J5X-EPXEB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2944238782472521772,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCAT-F7SL-8J5X-EPXEB,5.0,2.0
2501740955052501346,332879,2017-02-28 00:13:58,Ordinary Payment,S-UCAT-F7SL-8J5X-EPXEB,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12179153719898013204,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCAT-F7SL-8J5X-EPXEB,6.0,5.0
8419102596380001588,332521,2017-02-27 00:11:18,Ordinary Payment,S-UCAT-F7SL-8J5X-EPXEB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8564726498443396103,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCAT-F7SL-8J5X-EPXEB,5.0,5.0
13985299348696344626,332182,2017-02-26 01:35:36,Ordinary Payment,S-UCAT-F7SL-8J5X-EPXEB,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13589454565231861509,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCAT-F7SL-8J5X-EPXEB,12.0,2.0
1866869771950855289,332100,2017-02-25 20:00:24,Ordinary Payment,S-UCAT-F7SL-8J5X-EPXEB,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15366781845754530545,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCAT-F7SL-8J5X-EPXEB,2.0,2.0
3084520253323145432,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCAT-F7SL-8J5X-EPXEB,2.0,2.0
4479775321911759245,331835,2017-02-25 02:36:56,Ordinary Payment,S-UCAT-F7SL-8J5X-EPXEB,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4348253122357947271,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCAT-F7SL-8J5X-EPXEB,4.0,4.0
8634049956686347029,331784,2017-02-24 22:38:56,Ordinary Payment,S-UCAT-F7SL-8J5X-EPXEB,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2284607508998970955,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCAT-F7SL-8J5X-EPXEB,2.0,1.0
5679416741167206555,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCAT-F7SL-8J5X-EPXEB,2.0,1.0
6037898683264788714,331593,2017-02-24 10:16:26,Ordinary Payment,S-UCAT-F7SL-8J5X-EPXEB,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3062446959076707397,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCAT-F7SL-8J5X-EPXEB,2.0,1.0
15853696276504354687,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCAT-F7SL-8J5X-EPXEB,2.0,1.0
8596202310351118799,331211,2017-02-23 08:36:04,Ordinary Payment,S-UCAT-F7SL-8J5X-EPXEB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3895697181751612327,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCAT-F7SL-8J5X-EPXEB,5.0,2.0
8167707392298373349,331173,2017-02-23 06:15:55,Ordinary Payment,S-UCAT-F7SL-8J5X-EPXEB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1661265464034255363,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCAT-F7SL-8J5X-EPXEB,5.0,2.0
13844325029544914190,331102,2017-02-23 01:13:55,Ordinary Payment,S-UCAT-F7SL-8J5X-EPXEB,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
8234453364371567159,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCAT-F7SL-8J5X-EPXEB,11.0,2.0
15019660652041133109,331078,2017-02-22 23:48:57,Ordinary Payment,S-UCAT-F7SL-8J5X-EPXEB,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
15883675996496624650,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCAT-F7SL-8J5X-EPXEB,14.0,2.0
2473410143740616089,331056,2017-02-22 22:10:31,Ordinary Payment,S-UCAT-F7SL-8J5X-EPXEB,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
3661722879446752368,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCAT-F7SL-8J5X-EPXEB,8.0,2.0
5569025465164575041,330300,2017-02-20 19:38:58,Ordinary Payment,S-UCAT-F7SL-8J5X-EPXEB,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10263767461304453819,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCAT-F7SL-8J5X-EPXEB,10.0,2.0
9932202951575180700,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCAT-F7SL-8J5X-EPXEB,2.0,2.0
5184422569016550321,329350,2017-02-18 03:26:16,Ordinary Payment,S-UCAT-F7SL-8J5X-EPXEB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
194683982673036505,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCAT-F7SL-8J5X-EPXEB,3.0,2.0
7784345979710271169,329275,2017-02-17 22:44:02,Ordinary Payment,S-UCAT-F7SL-8J5X-EPXEB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16474475232936183685,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCAT-F7SL-8J5X-EPXEB,10.0,6.0
10820173846992055688,329196,2017-02-17 17:17:04,Ordinary Payment,S-UCAT-F7SL-8J5X-EPXEB,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1517949248719913415,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCAT-F7SL-8J5X-EPXEB,6.0,6.0
5593323485239488755,328978,2017-02-17 02:57:23,Ordinary Payment,S-UCAT-F7SL-8J5X-EPXEB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11779974009507750769,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCAT-F7SL-8J5X-EPXEB,5.0,1.0
13560582872231063066,328623,2017-02-16 02:39:46,Ordinary Payment,S-UCAT-F7SL-8J5X-EPXEB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11264873128929382682,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCAT-F7SL-8J5X-EPXEB,5.0,1.0
191559376450212889,328586,2017-02-16 00:04:39,Ordinary Payment,S-UCAT-F7SL-8J5X-EPXEB,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
3285110748577874480,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCAT-F7SL-8J5X-EPXEB,12.0,1.0
15396922888967308779,328530,2017-02-15 20:33:44,Ordinary Payment,S-UCAT-F7SL-8J5X-EPXEB,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
873991618120963914,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCAT-F7SL-8J5X-EPXEB,7.0,3.0
2814743258445277976,328498,2017-02-15 18:22:34,Ordinary Payment,S-UCAT-F7SL-8J5X-EPXEB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18435935314381231269,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCAT-F7SL-8J5X-EPXEB,10.0,3.0
930065970185284625,328238,2017-02-15 01:22:26,Ordinary Payment,S-UCAT-F7SL-8J5X-EPXEB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12775026824601396800,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCAT-F7SL-8J5X-EPXEB,10.0,3.0
13725969880604006048,328176,2017-02-14 20:55:50,Ordinary Payment,S-UCAT-F7SL-8J5X-EPXEB,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
11344295542383078853,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCAT-F7SL-8J5X-EPXEB,20.0,1.0
8523062215034267437,327863,2017-02-13 23:48:22,Ordinary Payment,S-UCAT-F7SL-8J5X-EPXEB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7944079504731705391,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCAT-F7SL-8J5X-EPXEB,10.0,1.0
949935597114983012,324950,2017-02-05 20:31:27,Ordinary Payment,S-UCAT-F7SL-8J5X-EPXEB,S-R8SQ-TUEM-DTHQ-7ATA3,97999.0,1.0
11454188511332587708,324946,2017-02-05 20:10:21,Ordinary Payment,S-YHZY-JAV9-VUZL-8N34J,S-UCAT-F7SL-8J5X-EPXEB,98000.0,10.0
7551249001411512357,53991,2015-01-09 12:10:36,Ordinary Payment,S-UCAT-F7SL-8J5X-EPXEB,S-R8SQ-TUEM-DTHQ-7ATA3,10099.0,1.0
6102541862058770274,53990,2015-01-09 12:06:13,Ordinary Payment,S-YHZY-JAV9-VUZL-8N34J,S-UCAT-F7SL-8J5X-EPXEB,10100.0,10.0
1423008695558870829,47954,2014-12-23 15:03:27,Ordinary Payment,S-UCAT-F7SL-8J5X-EPXEB,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
15629704958765908285,47951,2014-12-23 14:52:32,Ordinary Payment,S-YHZY-JAV9-VUZL-8N34J,S-UCAT-F7SL-8J5X-EPXEB,6000.0,6.0
14742336336179573766,44310,2014-12-13 10:00:35,Ordinary Payment,S-UCAT-F7SL-8J5X-EPXEB,S-R8SQ-TUEM-DTHQ-7ATA3,8869.0,1.0
12423168704187379980,44309,2014-12-13 09:51:14,Ordinary Payment,S-YHZY-JAV9-VUZL-8N34J,S-UCAT-F7SL-8J5X-EPXEB,8870.0,9.0
18009821445642794790,42182,2014-12-07 10:25:43,Ordinary Payment,S-UCAT-F7SL-8J5X-EPXEB,S-R8SQ-TUEM-DTHQ-7ATA3,11010.0,1.0
6212918340212333937,42180,2014-12-07 10:21:40,Ordinary Payment,S-YHZY-JAV9-VUZL-8N34J,S-UCAT-F7SL-8J5X-EPXEB,11011.0,11.0
4297794707384252419,39070,2014-11-28 17:40:22,Ordinary Payment,S-UCAT-F7SL-8J5X-EPXEB,S-R8SQ-TUEM-DTHQ-7ATA3,55099.0,1.0
9481349427469666248,39068,2014-11-28 17:33:52,Ordinary Payment,S-YHZY-JAV9-VUZL-8N34J,S-UCAT-F7SL-8J5X-EPXEB,55100.0,55.0
13260106797700411875,11803,2014-09-13 12:46:34,Ordinary Payment,S-UCAT-F7SL-8J5X-EPXEB,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
7636498222462007041,11801,2014-09-13 12:33:14,Ordinary Payment,S-YHZY-JAV9-VUZL-8N34J,S-UCAT-F7SL-8J5X-EPXEB,1001.0,1.0
