ID,Height,timestamp,Type,From,To,Amount,Fee
8761915042734743508,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AX5G-V4XS-BPS9-H6RQY,1e-07,1.0
13925545420847151544,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX5G-V4XS-BPS9-H6RQY,2.0,1.0001
17206235048003096780,338769,2017-03-16 11:48:59,Ordinary Payment,S-AX5G-V4XS-BPS9-H6RQY,S-HK9D-P74Q-XDEJ-D6PGM,6437.0,1.0
6813705656933854497,338765,2017-03-16 11:34:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AX5G-V4XS-BPS9-H6RQY,6424.0,1.0
14918547119222109399,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX5G-V4XS-BPS9-H6RQY,1.0,1.0
17027232411570162641,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX5G-V4XS-BPS9-H6RQY,1.0,3.0
17403642030412214913,334879,2017-03-05 14:38:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AX5G-V4XS-BPS9-H6RQY,3.0,1.0
6767245556393675630,334879,2017-03-05 14:38:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX5G-V4XS-BPS9-H6RQY,3.0,1.0
732533186279390062,334878,2017-03-05 14:34:06,Ordinary Payment,S-AX5G-V4XS-BPS9-H6RQY,S-B5DY-Q23B-DKL7-CFQSX,175.0,1.0
14877177016260542937,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX5G-V4XS-BPS9-H6RQY,2.0,2.0
9910621084648294685,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX5G-V4XS-BPS9-H6RQY,3.0,3.0
7328442010571638764,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX5G-V4XS-BPS9-H6RQY,2.0,2.0
12257837489872270684,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX5G-V4XS-BPS9-H6RQY,2.0,2.0
13386885337580809571,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX5G-V4XS-BPS9-H6RQY,3.0,1.0
5304396021840789835,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX5G-V4XS-BPS9-H6RQY,3.0,3.0
15650911990470643253,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX5G-V4XS-BPS9-H6RQY,20.0,1.0
16287526818078971795,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX5G-V4XS-BPS9-H6RQY,2.0,1.0
1949866917876556448,333581,2017-03-01 23:32:21,Ordinary Payment,S-AX5G-V4XS-BPS9-H6RQY,S-B5DY-Q23B-DKL7-CFQSX,5608.0,1.0
1630638281463280783,333548,2017-03-01 21:23:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AX5G-V4XS-BPS9-H6RQY,5608.51962838,2.0
4398466671325270451,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX5G-V4XS-BPS9-H6RQY,5.0,2.0
5997980484296434980,333531,2017-03-01 20:05:15,Ordinary Payment,S-AX5G-V4XS-BPS9-H6RQY,S-B5DY-Q23B-DKL7-CFQSX,871.0,1.0
17771857009770151002,333373,2017-03-01 09:48:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AX5G-V4XS-BPS9-H6RQY,871.09557432,2.0
1559531768399395584,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX5G-V4XS-BPS9-H6RQY,6.0,5.0
5184862021988113142,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX5G-V4XS-BPS9-H6RQY,5.0,5.0
13827049660724119339,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX5G-V4XS-BPS9-H6RQY,2.0,2.0
9590156416709272623,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX5G-V4XS-BPS9-H6RQY,4.0,4.0
11595533646733438912,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AX5G-V4XS-BPS9-H6RQY,2.0,1.0
17043951037719664024,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX5G-V4XS-BPS9-H6RQY,10.0,2.0
10938469287706645327,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX5G-V4XS-BPS9-H6RQY,2.0,2.0
620684143165938587,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX5G-V4XS-BPS9-H6RQY,3.0,2.0
5136001617803042363,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX5G-V4XS-BPS9-H6RQY,10.0,6.0
5719054198397360929,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX5G-V4XS-BPS9-H6RQY,10.0,6.0
16688054752156302699,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX5G-V4XS-BPS9-H6RQY,6.0,6.0
260863792350415809,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX5G-V4XS-BPS9-H6RQY,5.0,1.0
6427505011717339443,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX5G-V4XS-BPS9-H6RQY,5.0,1.0
16239530614807394893,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX5G-V4XS-BPS9-H6RQY,12.0,1.0
7719751796011351298,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX5G-V4XS-BPS9-H6RQY,7.0,3.0
8338395245647394266,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX5G-V4XS-BPS9-H6RQY,10.0,3.0
8426431381725519992,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX5G-V4XS-BPS9-H6RQY,10.0,3.0
12522328206790140908,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX5G-V4XS-BPS9-H6RQY,20.0,1.0
12778503819658264655,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AX5G-V4XS-BPS9-H6RQY,10.0,1.0
11628114828732388054,324816,2017-02-05 11:23:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AX5G-V4XS-BPS9-H6RQY,3.0,1.0
