ID,Height,timestamp,Type,From,To,Amount,Fee
15427782740533548168,453977,2018-02-02 02:27:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9S2L-BAV9-NPJ3-ECRRR,100.15494312,1.0
10782906759973206475,450448,2018-01-23 05:26:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9S2L-BAV9-NPJ3-ECRRR,100.03707225,1.0
1109218678160813874,449790,2018-01-21 09:18:19,Ordinary Payment,S-59TF-VVKH-X6SQ-DYLQH,S-9S2L-BAV9-NPJ3-ECRRR,5.0,1.0
6905592924245073320,447613,2018-01-15 07:22:24,Reward Recipient Assignment,S-9S2L-BAV9-NPJ3-ECRRR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4070211693011746917,445709,2018-01-09 23:23:24,Reward Recipient Assignment,S-9S2L-BAV9-NPJ3-ECRRR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3078994093903933056,442462,2017-12-31 21:26:44,Reward Recipient Assignment,S-9S2L-BAV9-NPJ3-ECRRR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16609074985605668639,442441,2017-12-31 20:06:07,Reward Recipient Assignment,S-9S2L-BAV9-NPJ3-ECRRR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10223049344193927178,441157,2017-12-28 05:40:39,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-9S2L-BAV9-NPJ3-ECRRR,4.0,1.0
6174595187988144267,440068,2017-12-25 04:46:44,Reward Recipient Assignment,S-9S2L-BAV9-NPJ3-ECRRR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10738925080558215820,440055,2017-12-25 04:04:44,Reward Recipient Assignment,S-9S2L-BAV9-NPJ3-ECRRR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3855257622712645944,440021,2017-12-25 01:38:25,Reward Recipient Assignment,S-9S2L-BAV9-NPJ3-ECRRR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3825054622668177534,440015,2017-12-25 01:20:34,Account Update,S-9S2L-BAV9-NPJ3-ECRRR,,0.0,1.0
11827492304905172410,439981,2017-12-24 22:26:46,Reward Recipient Assignment,S-9S2L-BAV9-NPJ3-ECRRR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6634564012499014731,439980,2017-12-24 22:22:23,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-9S2L-BAV9-NPJ3-ECRRR,5.0,1.0
15884249265164058129,439941,2017-12-24 20:10:07,Reward Recipient Assignment,S-9S2L-BAV9-NPJ3-ECRRR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12699703837546538629,439725,2017-12-24 05:41:30,Account Update,S-9S2L-BAV9-NPJ3-ECRRR,,0.0,1.0
18415851960504832600,439640,2017-12-23 23:52:47,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-9S2L-BAV9-NPJ3-ECRRR,2.0,1.0
