ID,Height,timestamp,Type,From,To,Amount,Fee
10051770805628997637,726962,2020-03-06 22:48:36,Ordinary Payment,S-T5AW-PVFV-FBJB-F2B3F,S-U4YX-94J3-NTW8-ACM2C,10.0,0.08085
14348953317695173539,368314,2017-06-07 02:56:45,Reward Recipient Assignment,S-U4YX-94J3-NTW8-ACM2C,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15668620637326828163,368275,2017-06-07 00:00:21,Reward Recipient Assignment,S-U4YX-94J3-NTW8-ACM2C,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3417051066741745050,368269,2017-06-06 23:28:52,Reward Recipient Assignment,S-U4YX-94J3-NTW8-ACM2C,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12071309401426426852,368263,2017-06-06 23:11:02,Reward Recipient Assignment,S-U4YX-94J3-NTW8-ACM2C,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8222490863784352893,368254,2017-06-06 22:40:40,Reward Recipient Assignment,S-U4YX-94J3-NTW8-ACM2C,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
963724449244932538,366933,2017-06-03 06:45:09,Reward Recipient Assignment,S-U4YX-94J3-NTW8-ACM2C,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
14277761010040615141,366931,2017-06-03 06:30:31,Account Update,S-U4YX-94J3-NTW8-ACM2C,,0.0,1.0
18003485060054215606,366930,2017-06-03 06:28:08,Ordinary Payment,S-U4YX-94J3-NTW8-ACM2C,S-T5AW-PVFV-FBJB-F2B3F,7.0,1.0
9577465068303810608,366929,2017-06-03 06:25:07,Ordinary Payment,S-T5AW-PVFV-FBJB-F2B3F,S-U4YX-94J3-NTW8-ACM2C,66.0,1.0
14943861084582394564,366929,2017-06-03 06:25:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U4YX-94J3-NTW8-ACM2C,1.0,1.0
18367104804934289111,366929,2017-06-03 06:25:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U4YX-94J3-NTW8-ACM2C,1.0,1.0
