ID,Height,timestamp,Type,From,To,Amount,Fee
6874146311659935998,780417,2020-08-03 04:25:20,Ordinary Payment,S-J9SK-BR97-9M9U-FK2FK,S-4Y3L-HTP3-9HX5-2QU9P,1.5149,0.0441
16226662037007228272,735471,2020-03-30 17:58:35,Ordinary Payment,S-J9SK-BR97-9M9U-FK2FK,S-W82M-YYCQ-ER7W-4SLK2,1.0,0.0441
17951204361634113135,733892,2020-03-26 07:39:17,Ordinary Payment,S-5BK4-RGSX-2L5Y-BPHXG,S-J9SK-BR97-9M9U-FK2FK,1.0,0.05145
11756240015024775529,732834,2020-03-23 08:42:12,Ordinary Payment,S-J9SK-BR97-9M9U-FK2FK,S-A22J-GG7M-DK7B-3Y7FE,3.0,0.03675
14218691628856285512,732449,2020-03-22 07:26:58,Ordinary Payment,S-N75H-LHH7-PU6N-FS8UD,S-J9SK-BR97-9M9U-FK2FK,1.0,0.00735
2992033968920641566,731608,2020-03-19 22:57:01,Ordinary Payment,S-J9SK-BR97-9M9U-FK2FK,S-Z3PM-SSGK-Y6F8-GW2NR,15.0,0.05145
5908027366467352341,731554,2020-03-19 18:45:00,Ordinary Payment,S-YZ4M-UWDL-3LVD-AX26M,S-J9SK-BR97-9M9U-FK2FK,1.0,0.0441
8894840194566890546,729855,2020-03-15 01:03:03,Ordinary Payment,S-6VYR-XSPL-RN4K-8LWE3,S-J9SK-BR97-9M9U-FK2FK,10.0,0.03675
2482399612173440271,728245,2020-03-10 12:40:55,Ordinary Payment,S-J9SK-BR97-9M9U-FK2FK,S-NTZ9-XLJV-BUAM-8EFUT,19.0,0.05145
6631652088877578146,728014,2020-03-09 21:18:00,Ordinary Payment,S-NYK6-CADP-4NXS-DCUZK,S-J9SK-BR97-9M9U-FK2FK,5.0,0.0294
1007628301387497665,726848,2020-03-06 15:05:38,Ordinary Payment,S-J9SK-BR97-9M9U-FK2FK,S-M4CW-NRP2-KMCE-9U66U,3.0,0.0441
17219792706090913123,726178,2020-03-04 18:11:44,Ordinary Payment,S-846H-E3MY-ABTH-GDCWX,S-J9SK-BR97-9M9U-FK2FK,13.0,0.05145
5670458508777709479,726108,2020-03-04 13:39:22,Ordinary Payment,S-8QYK-CYE3-A98R-FTQ93,S-J9SK-BR97-9M9U-FK2FK,2.0,0.05145
17877093482759154004,724070,2020-02-27 20:35:31,Ordinary Payment,S-NHAA-EZWJ-XDHA-9LZ7P,S-J9SK-BR97-9M9U-FK2FK,1.0,0.02205
13893337992931605220,722658,2020-02-23 21:27:38,Ordinary Payment,S-JAC5-4HVP-YQ5H-53U79,S-J9SK-BR97-9M9U-FK2FK,1.0,0.0147
1502124385880621182,722401,2020-02-23 04:13:10,Ordinary Payment,S-FT7C-87JJ-PC7Y-5GAGS,S-J9SK-BR97-9M9U-FK2FK,2.0,0.00735
14384083119303655523,720112,2020-02-16 18:34:23,Ordinary Payment,S-J9SK-BR97-9M9U-FK2FK,S-VL8Z-8QZX-LAH9-ARC6W,1.0,0.0588
16462502173279918636,717734,2020-02-10 02:54:31,Ordinary Payment,S-J9SK-BR97-9M9U-FK2FK,S-MVJ7-M2X5-GX72-ADJN2,4.0,0.0588
17333944327618986536,716435,2020-02-06 11:55:58,Ordinary Payment,S-NNMH-6ULJ-KUY9-EG8SS,S-J9SK-BR97-9M9U-FK2FK,6.0,0.0588
9043895685944512347,716288,2020-02-06 01:56:07,Ordinary Payment,S-J9SK-BR97-9M9U-FK2FK,S-UERJ-CPCD-TJKN-5DMXB,7.0,0.02205
13528856423041146036,716287,2020-02-06 01:53:34,Ordinary Payment,S-J9SK-BR97-9M9U-FK2FK,S-JL5R-3FP6-HJSE-9HCPK,2.0,0.0441
10828822306056844616,716086,2020-02-05 12:05:08,Ordinary Payment,S-5EG2-LPNC-3QRY-HAVF6,S-J9SK-BR97-9M9U-FK2FK,2.0,0.02205
8012111594832226963,714747,2020-02-01 18:09:49,Ordinary Payment,S-J9SK-BR97-9M9U-FK2FK,S-4TUM-SGV2-4MGW-D8QYP,2.0,0.0294
5445781538159541925,714093,2020-01-30 22:16:26,Ordinary Payment,S-SH2X-64J7-2VRA-482V8,S-J9SK-BR97-9M9U-FK2FK,4.0,0.05145
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J9SK-BR97-9M9U-FK2FK,10.0,0.06615
