ID,Height,timestamp,Type,From,To,Amount,Fee
16062685701321506052,385410,2017-07-25 08:40:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GB52-6EE4-AGDH-8CRQ9,0.0,1.0
10193071894329639871,385047,2017-07-24 09:47:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GB52-6EE4-AGDH-8CRQ9,0.0,1.0
6455419327908368325,384664,2017-07-23 04:59:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GB52-6EE4-AGDH-8CRQ9,0.0,1.0
4394372493307271779,384455,2017-07-22 13:16:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GB52-6EE4-AGDH-8CRQ9,0.0,1.0
16129012358256809478,384278,2017-07-21 20:32:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GB52-6EE4-AGDH-8CRQ9,0.0,1.0
12429106610583219471,384130,2017-07-21 08:45:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GB52-6EE4-AGDH-8CRQ9,0.0,1.0
9819770473276419576,383644,2017-07-20 00:05:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GB52-6EE4-AGDH-8CRQ9,0.0,1.0
16985091714895982684,52176,2015-01-04 10:21:36,Ordinary Payment,S-GB52-6EE4-AGDH-8CRQ9,S-XHQ2-VKF8-X82E-BN3DM,4999.0,1.0
6905136465149673702,52168,2015-01-04 09:45:53,Ordinary Payment,S-85UD-EAP7-TY8E-64FX6,S-GB52-6EE4-AGDH-8CRQ9,5000.0,5.0
3874408190697793777,50796,2014-12-31 13:49:07,Ordinary Payment,S-GB52-6EE4-AGDH-8CRQ9,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
9638742697784379273,50766,2014-12-31 11:52:34,Ordinary Payment,S-85UD-EAP7-TY8E-64FX6,S-GB52-6EE4-AGDH-8CRQ9,10000.0,10.0
17041441392940646557,47930,2014-12-23 13:07:43,Ordinary Payment,S-GB52-6EE4-AGDH-8CRQ9,S-XHQ2-VKF8-X82E-BN3DM,10004.0,1.0
16300044336853393032,47908,2014-12-23 11:29:35,Ordinary Payment,S-85UD-EAP7-TY8E-64FX6,S-GB52-6EE4-AGDH-8CRQ9,10005.0,10.0
1467288195858759213,43746,2014-12-11 19:49:17,Ordinary Payment,S-GB52-6EE4-AGDH-8CRQ9,S-XHQ2-VKF8-X82E-BN3DM,6804.0,1.0
8843204406663320218,43736,2014-12-11 19:18:36,Ordinary Payment,S-85UD-EAP7-TY8E-64FX6,S-GB52-6EE4-AGDH-8CRQ9,6805.0,7.0
13268134999529396164,42233,2014-12-07 13:38:57,Ordinary Payment,S-GB52-6EE4-AGDH-8CRQ9,S-XHQ2-VKF8-X82E-BN3DM,9504.0,1.0
2986535241360143457,42224,2014-12-07 13:13:44,Ordinary Payment,S-85UD-EAP7-TY8E-64FX6,S-GB52-6EE4-AGDH-8CRQ9,9505.0,10.0
15520523656534842592,39395,2014-11-29 15:25:02,Ordinary Payment,S-GB52-6EE4-AGDH-8CRQ9,S-XHQ2-VKF8-X82E-BN3DM,15004.0,1.0
12444624204374614798,39375,2014-11-29 14:02:57,Ordinary Payment,S-85UD-EAP7-TY8E-64FX6,S-GB52-6EE4-AGDH-8CRQ9,15005.0,15.0
2902163394349565803,36847,2014-11-22 13:04:35,Ordinary Payment,S-GB52-6EE4-AGDH-8CRQ9,S-XHQ2-VKF8-X82E-BN3DM,9504.0,1.0
12812249479014665106,36833,2014-11-22 11:56:28,Ordinary Payment,S-85UD-EAP7-TY8E-64FX6,S-GB52-6EE4-AGDH-8CRQ9,9505.0,10.0
2318358831768598989,35366,2014-11-18 08:58:52,Ordinary Payment,S-GB52-6EE4-AGDH-8CRQ9,S-XHQ2-VKF8-X82E-BN3DM,6009.0,1.0
5765659763764955963,35356,2014-11-18 08:40:28,Ordinary Payment,S-85UD-EAP7-TY8E-64FX6,S-GB52-6EE4-AGDH-8CRQ9,6010.0,6.0
6222907239451692656,33242,2014-11-12 10:41:31,Ordinary Payment,S-GB52-6EE4-AGDH-8CRQ9,S-XHQ2-VKF8-X82E-BN3DM,5504.0,1.0
2995948639058496950,33216,2014-11-12 09:03:55,Ordinary Payment,S-85UD-EAP7-TY8E-64FX6,S-GB52-6EE4-AGDH-8CRQ9,5505.0,6.0
2205160228328950317,32123,2014-11-09 07:58:50,Ordinary Payment,S-GB52-6EE4-AGDH-8CRQ9,S-XHQ2-VKF8-X82E-BN3DM,10019.0,1.0
7654688585744878780,32113,2014-11-09 07:18:42,Ordinary Payment,S-85UD-EAP7-TY8E-64FX6,S-GB52-6EE4-AGDH-8CRQ9,10020.0,10.0
7864880695342177510,29802,2014-11-02 20:08:18,Ordinary Payment,S-GB52-6EE4-AGDH-8CRQ9,S-XHQ2-VKF8-X82E-BN3DM,9001.0,1.0
13100466017529652232,29794,2014-11-02 19:30:08,Ordinary Payment,S-85UD-EAP7-TY8E-64FX6,S-GB52-6EE4-AGDH-8CRQ9,9002.0,9.0
12599426307270336450,27461,2014-10-27 07:11:04,Ordinary Payment,S-GB52-6EE4-AGDH-8CRQ9,S-XHQ2-VKF8-X82E-BN3DM,10009.0,1.0
5850738635692566363,27339,2014-10-26 22:47:51,Ordinary Payment,S-85UD-EAP7-TY8E-64FX6,S-GB52-6EE4-AGDH-8CRQ9,10010.0,10.0
9011296770443842028,26090,2014-10-23 11:08:01,Ordinary Payment,S-GB52-6EE4-AGDH-8CRQ9,S-XHQ2-VKF8-X82E-BN3DM,15000.0,1.0
176237907389584714,26055,2014-10-23 08:41:37,Ordinary Payment,S-85UD-EAP7-TY8E-64FX6,S-GB52-6EE4-AGDH-8CRQ9,15001.0,15.0
7509679742192380094,22616,2014-10-13 18:00:53,Ordinary Payment,S-GB52-6EE4-AGDH-8CRQ9,S-XHQ2-VKF8-X82E-BN3DM,10000.0,1.0
16994077136079555685,22557,2014-10-13 14:11:15,Ordinary Payment,S-85UD-EAP7-TY8E-64FX6,S-GB52-6EE4-AGDH-8CRQ9,10001.0,10.0
2227786831090043291,21144,2014-10-09 15:28:20,Ordinary Payment,S-GB52-6EE4-AGDH-8CRQ9,S-XHQ2-VKF8-X82E-BN3DM,24899.0,1.0
694535486727660057,21128,2014-10-09 14:06:32,Ordinary Payment,S-85UD-EAP7-TY8E-64FX6,S-GB52-6EE4-AGDH-8CRQ9,24900.0,25.0
14365387013740751056,17994,2014-09-30 19:58:40,Ordinary Payment,S-GB52-6EE4-AGDH-8CRQ9,S-XHQ2-VKF8-X82E-BN3DM,5002.0,1.0
3486959956206058252,17986,2014-09-30 19:22:06,Ordinary Payment,S-85UD-EAP7-TY8E-64FX6,S-GB52-6EE4-AGDH-8CRQ9,5003.0,5.0
1245939501272552860,17508,2014-09-29 11:35:53,Ordinary Payment,S-GB52-6EE4-AGDH-8CRQ9,S-XHQ2-VKF8-X82E-BN3DM,5004.0,1.0
13834662518994098926,17475,2014-09-29 09:19:51,Ordinary Payment,S-85UD-EAP7-TY8E-64FX6,S-GB52-6EE4-AGDH-8CRQ9,5005.0,5.0
11036881312763485822,17437,2014-09-29 06:27:17,Ordinary Payment,S-GB52-6EE4-AGDH-8CRQ9,S-XHQ2-VKF8-X82E-BN3DM,10009.0,1.0
9331158843648482933,15827,2014-09-24 18:11:20,Ordinary Payment,S-85UD-EAP7-TY8E-64FX6,S-GB52-6EE4-AGDH-8CRQ9,10010.0,10.0
11915030536722662001,13586,2014-09-18 12:02:00,Ordinary Payment,S-GB52-6EE4-AGDH-8CRQ9,S-XHQ2-VKF8-X82E-BN3DM,3002.0,1.0
5152759856641640397,13551,2014-09-18 09:31:02,Ordinary Payment,S-85UD-EAP7-TY8E-64FX6,S-GB52-6EE4-AGDH-8CRQ9,3003.0,3.0
964710897350082984,13484,2014-09-18 04:54:33,Ordinary Payment,S-GB52-6EE4-AGDH-8CRQ9,S-XHQ2-VKF8-X82E-BN3DM,2002.0,1.0
4868262075274011173,13362,2014-09-17 21:24:06,Ordinary Payment,S-85UD-EAP7-TY8E-64FX6,S-GB52-6EE4-AGDH-8CRQ9,2003.0,2.0
10376152515483271335,13145,2014-09-17 06:23:26,Ordinary Payment,S-GB52-6EE4-AGDH-8CRQ9,S-XHQ2-VKF8-X82E-BN3DM,1001.0,1.0
9551767741997242033,13134,2014-09-17 05:34:35,Ordinary Payment,S-85UD-EAP7-TY8E-64FX6,S-GB52-6EE4-AGDH-8CRQ9,1002.0,1.0
17559410222712309924,13132,2014-09-17 05:24:33,Ordinary Payment,S-GB52-6EE4-AGDH-8CRQ9,S-XHQ2-VKF8-X82E-BN3DM,1000.0,1.0
17734925976624983759,13017,2014-09-16 21:51:11,Ordinary Payment,S-85UD-EAP7-TY8E-64FX6,S-GB52-6EE4-AGDH-8CRQ9,1001.0,1.0
1252561302223610676,13017,2014-09-16 21:51:11,Ordinary Payment,S-GB52-6EE4-AGDH-8CRQ9,S-XHQ2-VKF8-X82E-BN3DM,1000.0,1.0
5905482383539781902,12976,2014-09-16 19:14:03,Ordinary Payment,S-85UD-EAP7-TY8E-64FX6,S-GB52-6EE4-AGDH-8CRQ9,1001.0,1.0
12775934202138646518,12926,2014-09-16 15:46:16,Ordinary Payment,S-GB52-6EE4-AGDH-8CRQ9,S-XHQ2-VKF8-X82E-BN3DM,1001.0,1.0
6090534125939006167,12891,2014-09-16 13:24:16,Ordinary Payment,S-85UD-EAP7-TY8E-64FX6,S-GB52-6EE4-AGDH-8CRQ9,1002.0,1.0
9714928791580044716,12843,2014-09-16 10:12:01,Ordinary Payment,S-GB52-6EE4-AGDH-8CRQ9,S-XHQ2-VKF8-X82E-BN3DM,3002.0,1.0
2791642838041852393,12827,2014-09-16 09:02:29,Ordinary Payment,S-85UD-EAP7-TY8E-64FX6,S-GB52-6EE4-AGDH-8CRQ9,3003.0,3.0
3592530069226526527,12616,2014-09-15 18:45:19,Ordinary Payment,S-GB52-6EE4-AGDH-8CRQ9,S-XHQ2-VKF8-X82E-BN3DM,2001.0,1.0
17008778577674490669,12578,2014-09-15 16:03:00,Ordinary Payment,S-85UD-EAP7-TY8E-64FX6,S-GB52-6EE4-AGDH-8CRQ9,2002.0,2.0
10144276721455237339,12466,2014-09-15 08:42:24,Ordinary Payment,S-GB52-6EE4-AGDH-8CRQ9,S-XHQ2-VKF8-X82E-BN3DM,1701.0,1.0
11601643026385510574,12431,2014-09-15 06:36:57,Ordinary Payment,S-85UD-EAP7-TY8E-64FX6,S-GB52-6EE4-AGDH-8CRQ9,1702.0,2.0
198077579315793000,12293,2014-09-14 21:01:43,Ordinary Payment,S-GB52-6EE4-AGDH-8CRQ9,S-XHQ2-VKF8-X82E-BN3DM,3001.0,1.0
3136075408132439822,12281,2014-09-14 20:16:37,Ordinary Payment,S-85UD-EAP7-TY8E-64FX6,S-GB52-6EE4-AGDH-8CRQ9,3002.0,3.0
15658606188432400664,12176,2014-09-14 13:21:56,Ordinary Payment,S-GB52-6EE4-AGDH-8CRQ9,S-XHQ2-VKF8-X82E-BN3DM,9003.0,1.0
18073155882681469054,12056,2014-09-14 05:28:55,Ordinary Payment,S-85UD-EAP7-TY8E-64FX6,S-GB52-6EE4-AGDH-8CRQ9,9004.0,9.0
2362789966037869161,11367,2014-09-12 07:10:21,Ordinary Payment,S-GB52-6EE4-AGDH-8CRQ9,S-XHQ2-VKF8-X82E-BN3DM,2000.0,1.0
14614033164861672100,11343,2014-09-12 05:45:34,Ordinary Payment,S-85UD-EAP7-TY8E-64FX6,S-GB52-6EE4-AGDH-8CRQ9,2001.0,2.0
10321436693622169877,11176,2014-09-11 18:36:32,Ordinary Payment,S-GB52-6EE4-AGDH-8CRQ9,S-XHQ2-VKF8-X82E-BN3DM,2001.0,1.0
11058059704392109856,11163,2014-09-11 17:55:43,Ordinary Payment,S-85UD-EAP7-TY8E-64FX6,S-GB52-6EE4-AGDH-8CRQ9,2002.0,2.0
5037516840851095745,11023,2014-09-11 07:55:51,Ordinary Payment,S-GB52-6EE4-AGDH-8CRQ9,S-XHQ2-VKF8-X82E-BN3DM,2999.0,1.0
10566093239965979209,11012,2014-09-11 07:21:14,Ordinary Payment,S-85UD-EAP7-TY8E-64FX6,S-GB52-6EE4-AGDH-8CRQ9,3000.0,3.0
13414257301908142012,10736,2014-09-10 12:45:57,Ordinary Payment,S-GB52-6EE4-AGDH-8CRQ9,S-XHQ2-VKF8-X82E-BN3DM,3002.0,1.0
17049951939165920823,10697,2014-09-10 10:05:51,Ordinary Payment,S-85UD-EAP7-TY8E-64FX6,S-GB52-6EE4-AGDH-8CRQ9,3003.0,3.0
3387277246954324002,10468,2014-09-09 18:57:10,Ordinary Payment,S-GB52-6EE4-AGDH-8CRQ9,S-XHQ2-VKF8-X82E-BN3DM,1000.0,1.0
6862735638002360686,10449,2014-09-09 17:45:37,Ordinary Payment,S-85UD-EAP7-TY8E-64FX6,S-GB52-6EE4-AGDH-8CRQ9,1001.0,1.0
11904403558042636161,10379,2014-09-09 12:54:32,Ordinary Payment,S-GB52-6EE4-AGDH-8CRQ9,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
14177842230530358449,10324,2014-09-09 09:00:25,Ordinary Payment,S-GB52-6EE4-AGDH-8CRQ9,S-XHQ2-VKF8-X82E-BN3DM,1999.0,1.0
18282885505228580966,10320,2014-09-09 08:49:44,Ordinary Payment,S-85UD-EAP7-TY8E-64FX6,S-GB52-6EE4-AGDH-8CRQ9,10000.0,10.0
4434507516869650407,10312,2014-09-09 08:18:45,Ordinary Payment,S-85UD-EAP7-TY8E-64FX6,S-GB52-6EE4-AGDH-8CRQ9,2000.0,2.0
