ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P2MQ-UVEE-AAGN-67YJ9,1e-08,0.25725
17358649545193040636,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2MQ-UVEE-AAGN-67YJ9,2.0,1.0001
6796459469006231052,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2MQ-UVEE-AAGN-67YJ9,1.0,1.0
4009099449129882064,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2MQ-UVEE-AAGN-67YJ9,1.0,3.0
1606058327923421712,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2MQ-UVEE-AAGN-67YJ9,2.0,2.0
2315909155983069227,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2MQ-UVEE-AAGN-67YJ9,3.0,3.0
9836003046082015242,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2MQ-UVEE-AAGN-67YJ9,3.0,1.0
2890159091408464779,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2MQ-UVEE-AAGN-67YJ9,3.0,3.0
6973686800844645922,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2MQ-UVEE-AAGN-67YJ9,20.0,1.0
6669142793007213352,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2MQ-UVEE-AAGN-67YJ9,2.0,1.0
1536035742213871832,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2MQ-UVEE-AAGN-67YJ9,5.0,2.0
668336513658091628,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2MQ-UVEE-AAGN-67YJ9,6.0,5.0
5639966958777688031,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2MQ-UVEE-AAGN-67YJ9,5.0,5.0
11512890677933129528,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2MQ-UVEE-AAGN-67YJ9,12.0,2.0
3497183344926095451,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2MQ-UVEE-AAGN-67YJ9,2.0,2.0
3074787098403052633,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2MQ-UVEE-AAGN-67YJ9,2.0,2.0
15113884379425550420,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2MQ-UVEE-AAGN-67YJ9,4.0,4.0
14936446896605333239,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2MQ-UVEE-AAGN-67YJ9,2.0,1.0
6179936025377359832,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2MQ-UVEE-AAGN-67YJ9,2.0,1.0
15461606311243922397,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2MQ-UVEE-AAGN-67YJ9,2.0,1.0
11050877826220558037,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2MQ-UVEE-AAGN-67YJ9,2.0,1.0
9531817039683575009,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2MQ-UVEE-AAGN-67YJ9,5.0,2.0
12791420126629550068,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2MQ-UVEE-AAGN-67YJ9,5.0,2.0
10670265157155459387,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2MQ-UVEE-AAGN-67YJ9,11.0,2.0
14023687726547562259,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2MQ-UVEE-AAGN-67YJ9,14.0,2.0
7486202351382849523,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2MQ-UVEE-AAGN-67YJ9,8.0,2.0
15658867785766727356,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2MQ-UVEE-AAGN-67YJ9,10.0,2.0
158578170875570665,329519,2017-02-18 14:52:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P2MQ-UVEE-AAGN-67YJ9,3.0,1.0
10020151308790415711,329515,2017-02-18 14:46:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2MQ-UVEE-AAGN-67YJ9,3.0,1.0
