ID,Height,timestamp,Type,From,To,Amount,Fee
15444934955057833392,444562,2018-01-06 18:29:25,Ordinary Payment,S-EV3Z-R557-EKCC-5C27D,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
7013543214941207405,444557,2018-01-06 18:00:51,Ordinary Payment,S-DY5Y-XZXH-BR6W-AS3YQ,S-EV3Z-R557-EKCC-5C27D,200.0,1.0
8111065263409139573,432056,2017-12-02 18:53:24,Ordinary Payment,S-EV3Z-R557-EKCC-5C27D,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
8936786658576876929,432054,2017-12-02 18:42:52,Ordinary Payment,S-DY5Y-XZXH-BR6W-AS3YQ,S-EV3Z-R557-EKCC-5C27D,700.0,1.0
5383427915229058728,431525,2017-12-01 06:49:27,Ordinary Payment,S-EV3Z-R557-EKCC-5C27D,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
13172476715334068723,431517,2017-12-01 06:25:12,Ordinary Payment,S-DY5Y-XZXH-BR6W-AS3YQ,S-EV3Z-R557-EKCC-5C27D,500.0,1.0
2218703779296015156,422815,2017-11-06 22:48:30,Ordinary Payment,S-EV3Z-R557-EKCC-5C27D,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
499509206012123502,422813,2017-11-06 22:34:13,Ordinary Payment,S-DY5Y-XZXH-BR6W-AS3YQ,S-EV3Z-R557-EKCC-5C27D,1700.0,1.0
16035694193759073563,399279,2017-09-02 02:54:08,Ordinary Payment,S-EV3Z-R557-EKCC-5C27D,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
11558930112604087379,399277,2017-09-02 02:50:22,Ordinary Payment,S-DY5Y-XZXH-BR6W-AS3YQ,S-EV3Z-R557-EKCC-5C27D,4000.0,1.0
7212716695416436476,383685,2017-07-20 04:51:51,Ordinary Payment,S-EV3Z-R557-EKCC-5C27D,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
9190225347851734786,383678,2017-07-20 03:48:00,Ordinary Payment,S-DY5Y-XZXH-BR6W-AS3YQ,S-EV3Z-R557-EKCC-5C27D,1000.0,1.0
