ID,Height,timestamp,Type,From,To,Amount,Fee
4246241872113478413,486818,2018-05-04 23:10:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BRD8-6SQW-ZRLN-F5ZW6,27.68,1.0
10833395723024596574,469054,2018-03-16 06:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BRD8-6SQW-ZRLN-F5ZW6,118.47,1.0
1245744574727781171,464517,2018-03-03 13:15:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BRD8-6SQW-ZRLN-F5ZW6,53.59,1.0
18038667159906179077,460851,2018-02-21 06:55:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BRD8-6SQW-ZRLN-F5ZW6,54.56,1.0
4548212649677936991,455049,2018-02-05 02:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BRD8-6SQW-ZRLN-F5ZW6,52.43,1.0
17201803165744190238,449980,2018-01-21 21:40:37,Reward Recipient Assignment,S-BRD8-6SQW-ZRLN-F5ZW6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3330546452656227948,449975,2018-01-21 21:24:30,Reward Recipient Assignment,S-BRD8-6SQW-ZRLN-F5ZW6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8161369486484105305,449974,2018-01-21 21:19:17,Ordinary Payment,S-LEFS-6BTM-WPPV-E9YFJ,S-BRD8-6SQW-ZRLN-F5ZW6,2.0,1.0
711065784003205831,449972,2018-01-21 21:10:05,Account Update,S-BRD8-6SQW-ZRLN-F5ZW6,,0.0,1.0
810184181627371559,449965,2018-01-21 20:38:37,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BRD8-6SQW-ZRLN-F5ZW6,1.0,1.0
