ID,Height,timestamp,Type,From,To,Amount,Fee
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DJQY-GYG6-QVFE-42HRZ,1e-08,0.87465
14126579713910258585,554930,2018-11-11 14:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DJQY-GYG6-QVFE-42HRZ,50.18765729,0.1
1489783259847511071,547782,2018-10-22 14:27:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DJQY-GYG6-QVFE-42HRZ,386.03447054,0.1
17426911875468758179,530311,2018-09-03 17:05:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DJQY-GYG6-QVFE-42HRZ,413.33379476,0.1
1623281825483459797,486820,2018-05-04 23:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DJQY-GYG6-QVFE-42HRZ,37.5,1.0
5546896279250559810,471252,2018-03-22 09:52:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DJQY-GYG6-QVFE-42HRZ,50.92,1.0
12098882372425360396,452427,2018-01-28 18:01:00,Reward Recipient Assignment,S-DJQY-GYG6-QVFE-42HRZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1644746461954351305,452425,2018-01-28 17:58:47,Ordinary Payment,S-RAT7-EFK4-YMLP-D7NZW,S-DJQY-GYG6-QVFE-42HRZ,10.0,1.0
16165680222865624985,452396,2018-01-28 16:10:24,Account Update,S-DJQY-GYG6-QVFE-42HRZ,,0.0,1.0
16494731522801618447,452395,2018-01-28 15:56:29,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DJQY-GYG6-QVFE-42HRZ,1.0,1.0
