ID,Height,timestamp,Type,From,To,Amount,Fee
1387681255444139845,780876,2020-08-04 10:57:43,Ordinary Payment,S-94WN-EHK2-CGPV-4TUNP,S-4Y3L-HTP3-9HX5-2QU9P,2.38995,0.0588
3909474270477266504,742496,2020-04-19 09:31:26,Ordinary Payment,S-AJK2-BGY4-Q9U7-7WG82,S-94WN-EHK2-CGPV-4TUNP,1.0,0.0147
4783400820643619173,742126,2020-04-18 08:47:53,Ordinary Payment,S-94WN-EHK2-CGPV-4TUNP,S-8KHL-SACL-LZKS-4TDYX,1.0,0.0588
2216825451360646330,740756,2020-04-14 12:54:18,Ordinary Payment,S-AGWR-9UUE-843F-4EYJB,S-94WN-EHK2-CGPV-4TUNP,1.0,0.03675
16187464020448681696,740102,2020-04-12 16:41:43,Ordinary Payment,S-94WN-EHK2-CGPV-4TUNP,S-L3A4-NM2A-5GLC-EDB9W,1.0,0.05145
15211966882384473910,737110,2020-04-04 07:45:54,Ordinary Payment,S-RMLP-B5VJ-PC45-8EJRL,S-94WN-EHK2-CGPV-4TUNP,1.0,0.00735
10500914067253314883,736681,2020-04-03 02:45:21,Ordinary Payment,S-94WN-EHK2-CGPV-4TUNP,S-QSMJ-2NXC-DHYK-DDHM4,1.0,0.0147
1844266777042781325,736188,2020-04-01 17:57:03,Ordinary Payment,S-BBZX-KAZ4-RLNK-4BDK7,S-94WN-EHK2-CGPV-4TUNP,1.0,0.0588
18400855969693448961,734971,2020-03-29 08:15:46,Ordinary Payment,S-94WN-EHK2-CGPV-4TUNP,S-FNU8-387V-EN3X-5XK8U,8.0,0.0147
5029888521071385310,734727,2020-03-28 16:00:34,Ordinary Payment,S-G6SA-K4QG-333X-FQQY5,S-94WN-EHK2-CGPV-4TUNP,8.0,0.05145
11629010527035386209,733397,2020-03-24 23:07:18,Ordinary Payment,S-94WN-EHK2-CGPV-4TUNP,S-NXK2-QQW5-M8J7-9FSZG,5.0,0.03675
15387047164886300415,732046,2020-03-21 04:08:58,Ordinary Payment,S-94WN-EHK2-CGPV-4TUNP,S-T6ZM-F3PL-C3N8-BYVXK,2.0,0.0147
18416145886623915934,732009,2020-03-21 01:24:11,Ordinary Payment,S-45R7-NGG5-TKY8-D66NK,S-94WN-EHK2-CGPV-4TUNP,4.0,0.0147
13676982608778643563,731980,2020-03-20 23:52:42,Ordinary Payment,S-ZGNT-SL7B-989Y-ABGXT,S-94WN-EHK2-CGPV-4TUNP,3.0,0.0294
10363076160329772519,729630,2020-03-14 10:13:28,Ordinary Payment,S-94WN-EHK2-CGPV-4TUNP,S-XU2R-KNYR-KD6W-83AVX,7.0,0.02205
16192152275220047134,728915,2020-03-12 09:57:34,Ordinary Payment,S-8C9X-NPW7-PQ4G-GRBFZ,S-94WN-EHK2-CGPV-4TUNP,2.0,0.00735
14345930191689291304,728498,2020-03-11 06:07:00,Ordinary Payment,S-94WN-EHK2-CGPV-4TUNP,S-VD9A-CGUE-9M8A-2Q29M,1.0,0.0294
8944497895989364748,727743,2020-03-09 03:22:00,Ordinary Payment,S-HNKC-Z2HE-RX9E-FAUWD,S-94WN-EHK2-CGPV-4TUNP,2.0,0.0147
4474157702931562018,727655,2020-03-08 21:01:51,Ordinary Payment,S-94WN-EHK2-CGPV-4TUNP,S-SVEZ-4KB5-3WLE-E2RDN,46.0,0.0588
8122796406415213090,727022,2020-03-07 03:07:19,Ordinary Payment,S-6APJ-NSVE-WKMX-GJNJD,S-94WN-EHK2-CGPV-4TUNP,3.0,0.0588
18138890572181255838,725788,2020-03-03 15:55:47,Ordinary Payment,S-ARS4-A9SG-5SRD-88T5F,S-94WN-EHK2-CGPV-4TUNP,6.0,0.05145
9455683516759365053,723973,2020-02-27 14:02:19,Ordinary Payment,S-7JVD-YA4R-PTF9-7RG66,S-94WN-EHK2-CGPV-4TUNP,29.0,0.05145
14082141586058339875,723499,2020-02-26 05:48:16,Ordinary Payment,S-P2JL-NMUJ-PEGZ-93S22,S-94WN-EHK2-CGPV-4TUNP,1.0,0.0441
3988020635170353214,723292,2020-02-25 16:03:50,Ordinary Payment,S-QW6N-LQ2Q-KKMH-68VGU,S-94WN-EHK2-CGPV-4TUNP,1.0,0.0441
8929693340485511406,722768,2020-02-24 04:54:23,Ordinary Payment,S-BXTU-XKFW-XUQM-H6SHK,S-94WN-EHK2-CGPV-4TUNP,10.0,0.0588
747218889039080512,721832,2020-02-21 13:58:23,Ordinary Payment,S-94WN-EHK2-CGPV-4TUNP,S-PMBP-VXQJ-9754-BQY9Y,2.0,0.05145
17741106140308081683,721522,2020-02-20 17:07:15,Ordinary Payment,S-64ZE-6UT4-XUBT-5QLC3,S-94WN-EHK2-CGPV-4TUNP,1.0,0.05145
10076293060086421249,721056,2020-02-19 09:35:00,Ordinary Payment,S-AX2U-9NZW-ZNS6-5VUNP,S-94WN-EHK2-CGPV-4TUNP,1.0,0.05145
14600889715395465234,720474,2020-02-17 18:59:21,Ordinary Payment,S-94WN-EHK2-CGPV-4TUNP,S-KKLW-YW72-LWR3-7FMAY,1.0,0.0294
12198040326007144657,720347,2020-02-17 10:29:29,Ordinary Payment,S-94WN-EHK2-CGPV-4TUNP,S-H2JE-WFJ2-7ZM5-E6EN6,10.0,0.00735
11061999280467560156,719924,2020-02-16 05:45:26,Ordinary Payment,S-KGEF-2TTS-9GHA-GTCNB,S-94WN-EHK2-CGPV-4TUNP,2.0,0.0588
5021168924328102430,719434,2020-02-14 21:01:48,Ordinary Payment,S-VYFS-Z2PV-JD6E-4CYKY,S-94WN-EHK2-CGPV-4TUNP,5.0,0.0588
8933325116381795701,719114,2020-02-13 23:54:04,Ordinary Payment,S-S3EY-6KZV-63AJ-BJPYW,S-94WN-EHK2-CGPV-4TUNP,4.0,0.05145
4093376873554247482,717127,2020-02-08 10:17:32,Ordinary Payment,S-94WN-EHK2-CGPV-4TUNP,S-UUH8-SYLT-SZR8-647AR,1.0,0.0441
3764476966319332724,715901,2020-02-04 23:38:04,Ordinary Payment,S-94WN-EHK2-CGPV-4TUNP,S-K8RL-5TAJ-Y22V-4H4HW,5.0,0.0588
12582872436901201957,714330,2020-01-31 14:10:01,Ordinary Payment,S-GAXH-57KJ-YJH8-DXRMY,S-94WN-EHK2-CGPV-4TUNP,2.0,0.05145
4778639599626356870,713702,2020-01-29 19:44:05,Ordinary Payment,S-DLV7-6U5R-GR59-6SYRN,S-94WN-EHK2-CGPV-4TUNP,3.0,0.0441
6120058844952285334,712430,2020-01-26 07:08:30,Ordinary Payment,S-94WN-EHK2-CGPV-4TUNP,S-PEBM-QHSB-9PSY-9XKJA,1.0,0.0294
10587061643135858068,711697,2020-01-24 05:44:26,Ordinary Payment,S-94WN-EHK2-CGPV-4TUNP,S-7DGH-8CH9-7397-9STCU,6.0,0.0294
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-94WN-EHK2-CGPV-4TUNP,10.0,0.0735
