ID,Height,timestamp,Type,From,To,Amount,Fee
13164792452385143124,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CGP5-6HB3-VQJ2-8QKGP,1e-08,0.19845
17120604109146124147,301822,2016-12-03 04:09:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGP5-6HB3-VQJ2-8QKGP,0.18578439,1.0
16333946514739238622,301464,2016-12-02 04:23:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGP5-6HB3-VQJ2-8QKGP,7.67312988,1.0
5533918206849478393,301095,2016-12-01 03:24:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGP5-6HB3-VQJ2-8QKGP,1.00033317,1.0
5057870605462258482,300737,2016-11-30 03:40:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGP5-6HB3-VQJ2-8QKGP,1.54086541,1.0
16392720922168530239,300377,2016-11-29 02:58:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGP5-6HB3-VQJ2-8QKGP,43.37533107,1.0
9431984550441039929,299995,2016-11-28 01:29:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGP5-6HB3-VQJ2-8QKGP,0.9796644,1.0
12442871326877185481,299608,2016-11-26 23:43:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGP5-6HB3-VQJ2-8QKGP,1.2945358,1.0
12840932299409376119,297402,2016-11-20 19:29:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGP5-6HB3-VQJ2-8QKGP,0.07709552,1.0
11083713438494487471,297040,2016-11-19 19:07:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGP5-6HB3-VQJ2-8QKGP,0.94485115,1.0
6718682134102630141,296562,2016-11-18 11:26:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGP5-6HB3-VQJ2-8QKGP,1.30246348,1.0
1013619104429648714,296192,2016-11-17 10:35:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGP5-6HB3-VQJ2-8QKGP,5.2246858,1.0
2990748310302654709,295832,2016-11-16 10:32:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGP5-6HB3-VQJ2-8QKGP,1.39271808,1.0
13233136663588758579,295456,2016-11-15 09:12:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGP5-6HB3-VQJ2-8QKGP,1.99049802,1.0
13686965661156614539,295097,2016-11-14 08:40:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGP5-6HB3-VQJ2-8QKGP,1.48676374,1.0
14489559507949445178,294719,2016-11-13 07:25:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGP5-6HB3-VQJ2-8QKGP,0.24218992,1.0
14734656392101049181,294327,2016-11-12 05:24:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGP5-6HB3-VQJ2-8QKGP,16.71006587,1.0
5659584735017030223,293958,2016-11-11 04:15:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGP5-6HB3-VQJ2-8QKGP,7.4676379,1.0
10506778738968898753,293590,2016-11-10 03:33:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGP5-6HB3-VQJ2-8QKGP,1.3487375,1.0
17432830268067848190,293230,2016-11-09 03:20:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGP5-6HB3-VQJ2-8QKGP,4.32979864,1.0
15725147719326376090,292865,2016-11-08 03:09:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGP5-6HB3-VQJ2-8QKGP,1.01111818,1.0
6506341413707891359,292503,2016-11-07 02:40:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGP5-6HB3-VQJ2-8QKGP,12.18074505,1.0
16839141686555911986,292136,2016-11-06 02:04:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGP5-6HB3-VQJ2-8QKGP,7.97301512,1.0
5357485614649020534,291750,2016-11-05 00:05:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGP5-6HB3-VQJ2-8QKGP,2.26624491,1.0
7328243695759884197,291386,2016-11-03 23:49:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGP5-6HB3-VQJ2-8QKGP,0.66718463,1.0
3829828557341150931,291012,2016-11-02 22:39:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGP5-6HB3-VQJ2-8QKGP,2.09063787,1.0
9180719333411155228,290632,2016-11-01 20:41:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGP5-6HB3-VQJ2-8QKGP,0.63005593,1.0
6120081787602996954,290270,2016-10-31 20:40:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGP5-6HB3-VQJ2-8QKGP,4.46999712,1.0
1630107040631669519,289907,2016-10-30 20:35:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGP5-6HB3-VQJ2-8QKGP,2.31934157,1.0
3506474186463809460,289546,2016-10-29 17:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGP5-6HB3-VQJ2-8QKGP,2.56896829,1.0
10504603053130008459,289188,2016-10-28 17:25:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGP5-6HB3-VQJ2-8QKGP,0.94148407,1.0
13152877555926990816,288829,2016-10-27 17:08:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGP5-6HB3-VQJ2-8QKGP,1.40258984,1.0
18359860406364491709,288448,2016-10-26 15:35:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGP5-6HB3-VQJ2-8QKGP,10.95981144,1.0
6587038517711778306,288069,2016-10-25 14:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGP5-6HB3-VQJ2-8QKGP,5.37256093,1.0
15836453223899948634,287693,2016-10-24 12:49:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGP5-6HB3-VQJ2-8QKGP,1.26376296,1.0
9846030976564696917,287249,2016-10-23 07:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGP5-6HB3-VQJ2-8QKGP,12.15171704,1.0
11021012297331289753,286862,2016-10-22 05:17:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGP5-6HB3-VQJ2-8QKGP,25.02141218,1.0
17844895250752096954,286462,2016-10-21 02:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGP5-6HB3-VQJ2-8QKGP,2.69438407,1.0
4924464854164394573,286074,2016-10-20 00:26:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGP5-6HB3-VQJ2-8QKGP,2.68679922,1.0
13492950126874832329,285714,2016-10-19 00:02:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGP5-6HB3-VQJ2-8QKGP,2.56071664,1.0
2277062485801801731,285347,2016-10-17 23:44:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGP5-6HB3-VQJ2-8QKGP,21.25667549,1.0
4114492939965382925,284979,2016-10-16 23:09:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGP5-6HB3-VQJ2-8QKGP,32.84383883,1.0
12681382695855401191,284607,2016-10-15 22:14:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGP5-6HB3-VQJ2-8QKGP,47.35716706,1.0
16513306385079938499,284249,2016-10-14 22:17:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGP5-6HB3-VQJ2-8QKGP,5.27505215,1.0
3118582182135825604,283643,2016-10-13 05:09:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGP5-6HB3-VQJ2-8QKGP,5.48003089,1.0
1566772621787064553,283278,2016-10-12 05:10:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGP5-6HB3-VQJ2-8QKGP,6.17939561,1.0
15517954695084065555,282901,2016-10-11 03:50:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGP5-6HB3-VQJ2-8QKGP,3.10038629,1.0
132024839527013094,282542,2016-10-10 03:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGP5-6HB3-VQJ2-8QKGP,3.83370188,1.0
11893150144690338989,282176,2016-10-09 03:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGP5-6HB3-VQJ2-8QKGP,5.29025457,1.0
16047226859913295797,281797,2016-10-08 01:30:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGP5-6HB3-VQJ2-8QKGP,8.49282946,1.0
14695393252677317315,281435,2016-10-07 01:17:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGP5-6HB3-VQJ2-8QKGP,10.66222037,1.0
428428303170528461,281047,2016-10-05 23:38:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGP5-6HB3-VQJ2-8QKGP,6.88031441,1.0
2623749283308308627,280672,2016-10-04 21:44:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGP5-6HB3-VQJ2-8QKGP,8.65098449,1.0
1705095378308596573,280308,2016-10-03 21:36:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGP5-6HB3-VQJ2-8QKGP,3.68604985,1.0
14667593796671304837,279930,2016-10-02 20:26:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGP5-6HB3-VQJ2-8QKGP,3.80967423,1.0
16986736972607845970,277277,2016-09-25 10:35:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGP5-6HB3-VQJ2-8QKGP,1.757019,1.0
1638051708568128842,276694,2016-09-23 18:26:19,Account Update,S-CGP5-6HB3-VQJ2-8QKGP,,0.0,1.0
15140596196625829482,276689,2016-09-23 18:15:49,Alias Assignment,S-CGP5-6HB3-VQJ2-8QKGP,,0.0,1.0
1217184678625622818,276683,2016-09-23 18:01:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CGP5-6HB3-VQJ2-8QKGP,10.0,1.0
4651048802323908166,275766,2016-09-21 04:08:55,Reward Recipient Assignment,S-CGP5-6HB3-VQJ2-8QKGP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4428720542496808128,275659,2016-09-20 20:54:56,Reward Recipient Assignment,S-CGP5-6HB3-VQJ2-8QKGP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12994404197766857779,275564,2016-09-20 14:38:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CGP5-6HB3-VQJ2-8QKGP,5.0,1.0
626969697228440771,275564,2016-09-20 14:38:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CGP5-6HB3-VQJ2-8QKGP,5.0,1.0
16068625434577836360,275563,2016-09-20 14:33:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CGP5-6HB3-VQJ2-8QKGP,10.0,1.0
