ID,Height,timestamp,Type,From,To,Amount,Fee
14036486099272699812,385455,2017-07-25 11:31:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PWUW-DRQY-DZXT-4GD8W,0.0,1.0
14589373679378229731,385188,2017-07-24 17:56:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PWUW-DRQY-DZXT-4GD8W,0.0,1.0
16824574373572371096,384695,2017-07-23 06:32:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PWUW-DRQY-DZXT-4GD8W,0.0,1.0
58767629286807349,384317,2017-07-21 23:03:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PWUW-DRQY-DZXT-4GD8W,0.0,1.0
1166242314104188184,384167,2017-07-21 13:00:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PWUW-DRQY-DZXT-4GD8W,0.0,1.0
11628817939683141425,383683,2017-07-20 04:45:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PWUW-DRQY-DZXT-4GD8W,0.0,1.0
11685456608598094696,18693,2014-10-02 18:43:56,Ordinary Payment,S-PWUW-DRQY-DZXT-4GD8W,S-DUWR-FCUN-SEEP-638ZY,1827.0,2.0
3412742368582030169,18400,2014-10-01 22:57:46,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,115.75298289,1.0
14608626301878771718,18399,2014-10-01 22:55:49,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,275.9236329,1.0
17334061777672907378,18368,2014-10-01 20:54:51,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,282.30605204,1.0
3503453958796220355,18367,2014-10-01 20:44:59,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,256.26445467,1.0
4330224516214071645,18300,2014-10-01 16:15:01,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,199.25628582,1.0
4781101523224611324,18281,2014-10-01 15:21:24,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,281.09342651,1.0
17084577400642589750,18200,2014-10-01 09:53:38,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,74.46701218,1.0
9341818896663947975,18166,2014-10-01 07:31:20,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,268.1735536,1.0
6198126159356060094,18100,2014-10-01 02:55:10,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,7.22626807,1.0
11687242976048093733,18000,2014-09-30 20:20:40,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,69.45117051,1.0
1375085479131857449,17961,2014-09-30 17:45:00,Ordinary Payment,S-PWUW-DRQY-DZXT-4GD8W,S-DUWR-FCUN-SEEP-638ZY,1890.0,2.0
17091593601864431990,17958,2014-09-30 17:31:33,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,1629.11982024,1.0
14855942606296591776,17957,2014-09-30 17:29:58,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,261.94270707,1.0
6936868045156141864,17946,2014-09-30 16:55:56,Ordinary Payment,S-PWUW-DRQY-DZXT-4GD8W,S-DUWR-FCUN-SEEP-638ZY,1495.0,1.0
7788517868132714919,17928,2014-09-30 15:34:48,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,253.72948084,1.0
2331306992495329009,17924,2014-09-30 15:19:46,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,1240.22628133,1.0
7036110993181944777,17900,2014-09-30 13:28:34,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,3.34879099,1.0
12206908846485740708,17857,2014-09-30 10:33:52,Ordinary Payment,S-PWUW-DRQY-DZXT-4GD8W,S-DUWR-FCUN-SEEP-638ZY,5380.0,5.0
11245654351503149304,17800,2014-09-30 07:00:58,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,240.56812044,1.0
4136398945761710746,17768,2014-09-30 05:03:27,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,251.09329743,1.0
6541412051430711404,17753,2014-09-30 03:34:43,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,607.69069884,1.0
5677591233618748719,17752,2014-09-30 03:27:42,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,2694.09878088,1.0
15295653370656427290,17700,2014-09-30 00:20:12,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,28.45405285,1.0
11919734406267718796,17618,2014-09-29 18:35:39,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,288.17485813,1.0
4954066227202495129,17616,2014-09-29 18:31:53,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,618.31149513,1.0
12005379203752252638,17500,2014-09-29 10:57:04,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,8.44702678,1.0
12490864142842150785,17400,2014-09-29 04:13:40,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,20.43200151,1.0
7290168235425090529,17365,2014-09-29 01:35:14,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,621.97786108,1.0
2276687162581585142,17200,2014-09-28 14:47:48,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,3.00127578,1.0
10068348846125702511,17198,2014-09-28 14:29:47,Ordinary Payment,S-PWUW-DRQY-DZXT-4GD8W,S-DUWR-FCUN-SEEP-638ZY,5450.0,5.0
9378998327472690275,17100,2014-09-28 08:04:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,16.28498066,1.0
7624335586125121316,17094,2014-09-28 07:48:24,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,1166.02350195,1.0
11912129761040388451,17092,2014-09-28 07:44:49,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,458.50759761,1.0
10202420737710219574,17008,2014-09-28 02:03:02,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,841.20807917,1.0
15064450453350622187,17007,2014-09-28 01:47:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,1831.35036147,1.0
11196274376770782265,17006,2014-09-28 01:45:49,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,1140.94112197,1.0
4240289535380921952,16938,2014-09-27 21:07:30,Ordinary Payment,S-PWUW-DRQY-DZXT-4GD8W,S-DUWR-FCUN-SEEP-638ZY,6250.0,6.0
11800015141987790218,16604,2014-09-26 22:26:07,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,284.44974991,1.0
16913014872138911117,16600,2014-09-26 22:15:20,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,11.26991666,1.0
6144463298602369765,16572,2014-09-26 20:21:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,334.32948893,1.0
4083351538455488028,16553,2014-09-26 19:37:48,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,356.3058393,1.0
8266827654129181225,16552,2014-09-26 19:33:08,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,348.02887687,1.0
4404656954439016048,16536,2014-09-26 17:44:23,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,449.7473383,1.0
14740831791678097695,16401,2014-09-26 08:51:45,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,545.55014737,1.0
17460340501572381258,16400,2014-09-26 08:50:51,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,9.09662296,1.0
2056125693000586395,16309,2014-09-26 02:53:09,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,454.92661857,1.0
4294337720189123884,16300,2014-09-26 01:45:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,256.58031121,1.0
3914646113308765561,16279,2014-09-26 00:23:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,2044.20299025,1.0
1328913709476175751,16163,2014-09-25 17:08:36,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,265.11984625,1.0
7339083237502044921,16101,2014-09-25 12:39:59,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,111.10568108,1.0
1140348234311006217,16096,2014-09-25 12:25:45,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,461.23244997,1.0
10801338698348692665,16090,2014-09-25 11:59:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,326.47216546,1.0
7537098653868606599,16065,2014-09-25 10:04:42,Ordinary Payment,S-PWUW-DRQY-DZXT-4GD8W,S-DUWR-FCUN-SEEP-638ZY,3660.0,4.0
370759669080091744,16047,2014-09-25 08:49:07,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,312.41377766,1.0
12988242103797864869,16002,2014-09-25 05:56:48,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,1421.29411418,1.0
13351315807400094669,16000,2014-09-25 05:54:15,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,204.41158783,1.0
4634922113634077811,15900,2014-09-24 22:59:55,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,205.75056947,1.0
11349441735129425563,15800,2014-09-24 16:34:55,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,194.83542884,1.0
5727483272153378623,15766,2014-09-24 14:15:50,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,315.05559164,1.0
13537633281897777883,15651,2014-09-24 06:33:41,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,428.06922444,1.0
872016015459054406,15600,2014-09-24 02:54:19,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,165.43799032,1.0
11010184421463556658,15500,2014-09-23 20:39:08,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,18.55097068,1.0
3164977591015864795,15499,2014-09-23 20:36:36,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,268.82561385,1.0
13003638238475217912,15400,2014-09-23 13:39:36,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,121.60126423,1.0
12630936642018114605,15322,2014-09-23 08:42:28,Ordinary Payment,S-PWUW-DRQY-DZXT-4GD8W,S-DUWR-FCUN-SEEP-638ZY,2300.0,2.0
1339764715766937072,15301,2014-09-23 07:15:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,120.08562472,1.0
15131211562352611958,15200,2014-09-23 00:16:57,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,10.75694443,1.0
7439570152823161305,15111,2014-09-22 18:15:49,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,264.25920655,1.0
5878712500995112801,15108,2014-09-22 18:10:07,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,1272.06961889,1.0
9246134433071729366,14900,2014-09-22 04:17:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,27.54698566,1.0
4534380976783974784,14896,2014-09-22 03:56:15,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,296.0855699,1.0
14921984660013288590,14800,2014-09-21 21:33:19,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,10.48183616,1.0
8706059035279991409,14783,2014-09-21 20:25:57,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,307.11231776,1.0
7806582499520568745,14737,2014-09-21 17:12:13,Reward Recipient Assignment,S-PWUW-DRQY-DZXT-4GD8W,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
10475565991250411987,14735,2014-09-21 17:00:58,Ordinary Payment,S-U8K4-WHT5-K3KK-95ET7,S-PWUW-DRQY-DZXT-4GD8W,4.0,1.0
