ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W4EZ-VGPE-4T2F-7WU5P,1e-08,0.3969
2766034616382732649,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W4EZ-VGPE-4T2F-7WU5P,3.80986631,1.0
16999975624326250643,394009,2017-08-18 08:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W4EZ-VGPE-4T2F-7WU5P,11.23911304,1.0
10493441247671521653,393644,2017-08-17 08:46:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W4EZ-VGPE-4T2F-7WU5P,5.75755691,1.0
15738668929183194690,393258,2017-08-16 06:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W4EZ-VGPE-4T2F-7WU5P,6.51247774,1.0
13359383856707071233,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W4EZ-VGPE-4T2F-7WU5P,2.42649398,1.0
7036382757787512289,392372,2017-08-13 18:53:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W4EZ-VGPE-4T2F-7WU5P,14.23926182,1.0
16017834196209684286,391135,2017-08-10 07:57:35,Account Update,S-W4EZ-VGPE-4T2F-7WU5P,,0.0,1.0
780688874289409783,390817,2017-08-09 10:42:28,Reward Recipient Assignment,S-W4EZ-VGPE-4T2F-7WU5P,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15879645564618939258,389025,2017-08-04 11:06:33,Ordinary Payment,S-AYJ9-VV6Y-ZD8H-2YWAC,S-W4EZ-VGPE-4T2F-7WU5P,5.0,1.0
