ID,Height,timestamp,Type,From,To,Amount,Fee
14013838262850534525,832824,2020-12-26 22:15:03,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-WG5C-AUQG-V9DY-3PGAM,0.0,0.02205
3285516987105717771,832422,2020-12-25 19:22:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WG5C-AUQG-V9DY-3PGAM,0.0,0.02205
9709467719863889258,832420,2020-12-25 19:13:33,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-WG5C-AUQG-V9DY-3PGAM,24.0,0.03675
10322539718757235789,825666,2020-12-07 00:29:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WG5C-AUQG-V9DY-3PGAM,0.0,0.00735
739479283804097385,825658,2020-12-06 23:59:29,Ordinary Payment,S-WG5C-AUQG-V9DY-3PGAM,S-MVMT-77VM-V9J9-E668Z,5625.0,1.0
18441239962242282327,825656,2020-12-06 23:51:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WG5C-AUQG-V9DY-3PGAM,0.0,0.0294
852635948873938925,825655,2020-12-06 23:49:17,Ordinary Payment,S-UXKB-WJK2-X677-9QJS9,S-WG5C-AUQG-V9DY-3PGAM,5626.0,0.0294
8022679278119856569,755484,2020-05-25 17:22:36,Ordinary Payment,S-WG5C-AUQG-V9DY-3PGAM,S-MVMT-77VM-V9J9-E668Z,24.0,1.0
8296393620993896645,755478,2020-05-25 17:01:37,Ordinary Payment,S-UXKB-WJK2-X677-9QJS9,S-WG5C-AUQG-V9DY-3PGAM,25.0,0.03675
9352540736913272531,753710,2020-05-20 17:54:54,Ordinary Payment,S-WG5C-AUQG-V9DY-3PGAM,S-MVMT-77VM-V9J9-E668Z,59.0,1.0
6407380084720370756,753709,2020-05-20 17:51:39,Ordinary Payment,S-4KNE-PAG5-9A73-DPVEL,S-WG5C-AUQG-V9DY-3PGAM,60.0,0.00735
17366173378625424598,606104,2019-04-03 20:40:40,Ordinary Payment,S-WG5C-AUQG-V9DY-3PGAM,S-MVMT-77VM-V9J9-E668Z,199.0,1.0
6572651438350886564,606102,2019-04-03 20:36:20,Ordinary Payment,S-4KNE-PAG5-9A73-DPVEL,S-WG5C-AUQG-V9DY-3PGAM,200.0,0.00735
506176942204151631,546055,2018-10-17 18:52:27,Ordinary Payment,S-WG5C-AUQG-V9DY-3PGAM,S-MVMT-77VM-V9J9-E668Z,189.0,1.0
6780725097883387308,546046,2018-10-17 18:31:06,Ordinary Payment,S-4KNE-PAG5-9A73-DPVEL,S-WG5C-AUQG-V9DY-3PGAM,190.0,0.00735
