ID,Height,timestamp,Type,From,To,Amount,Fee
2283443658484398943,385544,2017-07-25 17:31:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YQP8-T8N4-3UH9-B6NVP,0.0,1.0
12287777061705858,385241,2017-07-24 21:28:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YQP8-T8N4-3UH9-B6NVP,0.0,1.0
12279697809358478409,384884,2017-07-23 21:58:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YQP8-T8N4-3UH9-B6NVP,0.0,1.0
7542593060528509139,384460,2017-07-22 13:35:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YQP8-T8N4-3UH9-B6NVP,0.0,1.0
2483897426681806978,384190,2017-07-21 13:58:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YQP8-T8N4-3UH9-B6NVP,0.0,1.0
778680951013149371,383747,2017-07-20 09:38:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YQP8-T8N4-3UH9-B6NVP,0.0,1.0
4690575039022798708,159339,2015-10-31 03:37:08,Ordinary Payment,S-YQP8-T8N4-3UH9-B6NVP,S-R8SQ-TUEM-DTHQ-7ATA3,3301.40246364,1.0
12169344974396776377,159331,2015-10-31 02:51:09,Ordinary Payment,S-3LC9-SHYY-3XNM-37HE5,S-YQP8-T8N4-3UH9-B6NVP,3302.40246364,3.0
14698420027280386651,157512,2015-10-26 00:57:42,Ordinary Payment,S-YQP8-T8N4-3UH9-B6NVP,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6675216270407144058,157511,2015-10-26 00:51:34,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-YQP8-T8N4-3UH9-B6NVP,4.0,1.0
13176789438602273530,136854,2015-08-29 06:09:07,Ordinary Payment,S-YQP8-T8N4-3UH9-B6NVP,S-R8SQ-TUEM-DTHQ-7ATA3,3700.54131126,1.0
9576811555310402929,136852,2015-08-29 05:53:23,Ordinary Payment,S-3LC9-SHYY-3XNM-37HE5,S-YQP8-T8N4-3UH9-B6NVP,3701.54131126,4.0
16029717591224907007,100929,2015-05-20 17:55:09,Ordinary Payment,S-YQP8-T8N4-3UH9-B6NVP,S-R8SQ-TUEM-DTHQ-7ATA3,3239.65442442,1.0
13723110773791688320,100744,2015-05-20 05:43:32,Ordinary Payment,S-XJ5K-UJWV-9PFW-4XSPP,S-YQP8-T8N4-3UH9-B6NVP,3240.65442442,3.0
9827198947968455727,89277,2015-04-18 04:32:31,Ordinary Payment,S-YQP8-T8N4-3UH9-B6NVP,S-R8SQ-TUEM-DTHQ-7ATA3,1496.22109751,1.0
2240729537123959888,89275,2015-04-18 04:25:13,Ordinary Payment,S-XJ5K-UJWV-9PFW-4XSPP,S-YQP8-T8N4-3UH9-B6NVP,1497.22109751,1.0
758152096335187782,87811,2015-04-14 01:49:40,Ordinary Payment,S-YQP8-T8N4-3UH9-B6NVP,S-R8SQ-TUEM-DTHQ-7ATA3,3868.50503709,1.0
17782015134485880532,87806,2015-04-14 01:33:54,Ordinary Payment,S-XJ5K-UJWV-9PFW-4XSPP,S-YQP8-T8N4-3UH9-B6NVP,3869.50503709,4.0
18060731324468209100,84193,2015-04-03 22:52:59,Ordinary Payment,S-YQP8-T8N4-3UH9-B6NVP,S-R8SQ-TUEM-DTHQ-7ATA3,1275.99020762,1.0
6904436713965189764,84192,2015-04-03 22:46:41,Ordinary Payment,S-XJ5K-UJWV-9PFW-4XSPP,S-YQP8-T8N4-3UH9-B6NVP,1276.99020762,1.0
8201915015883083729,82813,2015-03-31 02:19:14,Ordinary Payment,S-YQP8-T8N4-3UH9-B6NVP,S-R8SQ-TUEM-DTHQ-7ATA3,1691.64557367,1.0
11070075868676604375,82812,2015-03-31 02:12:28,Ordinary Payment,S-XJ5K-UJWV-9PFW-4XSPP,S-YQP8-T8N4-3UH9-B6NVP,1692.64557367,2.0
9315896678386950285,72453,2015-03-02 03:16:48,Ordinary Payment,S-YQP8-T8N4-3UH9-B6NVP,S-R8SQ-TUEM-DTHQ-7ATA3,21011.351712,1.0
12794840582197244610,72451,2015-03-02 03:09:05,Ordinary Payment,S-M76Q-E75D-QDAR-6DEQG,S-YQP8-T8N4-3UH9-B6NVP,21012.351712,21.0
16030576476232438287,59471,2015-01-24 20:19:24,Ordinary Payment,S-YQP8-T8N4-3UH9-B6NVP,S-R8SQ-TUEM-DTHQ-7ATA3,13845.18976539,1.0
2077219492591872934,59467,2015-01-24 20:14:53,Ordinary Payment,S-M76Q-E75D-QDAR-6DEQG,S-YQP8-T8N4-3UH9-B6NVP,13846.18976539,14.0
12205800322443212824,50968,2015-01-01 01:14:38,Ordinary Payment,S-YQP8-T8N4-3UH9-B6NVP,S-R8SQ-TUEM-DTHQ-7ATA3,8154.42782157,1.0
6170598586653108708,50967,2015-01-01 01:13:24,Ordinary Payment,S-M76Q-E75D-QDAR-6DEQG,S-YQP8-T8N4-3UH9-B6NVP,8155.42782157,8.0
15295794549988897207,46829,2014-12-20 11:21:10,Ordinary Payment,S-YQP8-T8N4-3UH9-B6NVP,S-R8SQ-TUEM-DTHQ-7ATA3,4378.19874781,1.0
164542861515859920,46828,2014-12-20 11:18:53,Ordinary Payment,S-M76Q-E75D-QDAR-6DEQG,S-YQP8-T8N4-3UH9-B6NVP,4379.19874781,4.0
387280321525443695,44426,2014-12-13 17:43:13,Ordinary Payment,S-YQP8-T8N4-3UH9-B6NVP,S-R8SQ-TUEM-DTHQ-7ATA3,1946.84556131,1.0
3195840655728360844,44422,2014-12-13 17:37:28,Ordinary Payment,S-M76Q-E75D-QDAR-6DEQG,S-YQP8-T8N4-3UH9-B6NVP,1947.84556131,2.0
5759483555241068504,43484,2014-12-11 02:17:35,Ordinary Payment,S-YQP8-T8N4-3UH9-B6NVP,S-R8SQ-TUEM-DTHQ-7ATA3,2301.73426918,1.0
5791873779581649533,43481,2014-12-11 02:13:35,Ordinary Payment,S-M76Q-E75D-QDAR-6DEQG,S-YQP8-T8N4-3UH9-B6NVP,2302.73426918,2.0
2826295508986709816,42413,2014-12-08 02:00:22,Ordinary Payment,S-YQP8-T8N4-3UH9-B6NVP,S-R8SQ-TUEM-DTHQ-7ATA3,4107.57848087,1.0
13106034487390883714,42411,2014-12-08 01:54:47,Ordinary Payment,S-M76Q-E75D-QDAR-6DEQG,S-YQP8-T8N4-3UH9-B6NVP,4108.57848087,4.0
16447438448488458793,39970,2014-12-01 05:54:15,Ordinary Payment,S-YQP8-T8N4-3UH9-B6NVP,S-R8SQ-TUEM-DTHQ-7ATA3,7140.94546577,1.0
1574533703538355508,39968,2014-12-01 05:46:50,Ordinary Payment,S-M76Q-E75D-QDAR-6DEQG,S-YQP8-T8N4-3UH9-B6NVP,7141.94546577,7.0
11613879244400187430,37269,2014-11-23 17:01:50,Ordinary Payment,S-YQP8-T8N4-3UH9-B6NVP,S-R8SQ-TUEM-DTHQ-7ATA3,6665.55032682,1.0
11546719108105682316,37268,2014-11-23 16:57:16,Ordinary Payment,S-M76Q-E75D-QDAR-6DEQG,S-YQP8-T8N4-3UH9-B6NVP,6666.55032682,7.0
17730552896503584130,35621,2014-11-19 03:00:21,Ordinary Payment,S-YQP8-T8N4-3UH9-B6NVP,S-R8SQ-TUEM-DTHQ-7ATA3,6136.52237994,1.0
10284215713423893957,35619,2014-11-19 02:55:46,Ordinary Payment,S-M76Q-E75D-QDAR-6DEQG,S-YQP8-T8N4-3UH9-B6NVP,6137.52237994,6.0
3813873984209404487,34491,2014-11-15 22:47:47,Ordinary Payment,S-YQP8-T8N4-3UH9-B6NVP,S-R8SQ-TUEM-DTHQ-7ATA3,433.91600838,1.0
3892145702376778530,34489,2014-11-15 22:32:42,Ordinary Payment,S-M76Q-E75D-QDAR-6DEQG,S-YQP8-T8N4-3UH9-B6NVP,434.91600838,1.0
15438992049735331224,24757,2014-10-19 17:47:32,Ordinary Payment,S-YQP8-T8N4-3UH9-B6NVP,S-R8SQ-TUEM-DTHQ-7ATA3,982.0,1.0
5074590970705079534,24756,2014-10-19 17:45:36,Ordinary Payment,S-M76Q-E75D-QDAR-6DEQG,S-YQP8-T8N4-3UH9-B6NVP,983.0,1.0
5982989478138814942,23781,2014-10-17 00:23:00,Ordinary Payment,S-YQP8-T8N4-3UH9-B6NVP,S-R8SQ-TUEM-DTHQ-7ATA3,531.3065781,1.0
11408685315402500309,23779,2014-10-17 00:20:34,Ordinary Payment,S-M76Q-E75D-QDAR-6DEQG,S-YQP8-T8N4-3UH9-B6NVP,532.3065781,1.0
7103716254958693910,23436,2014-10-16 01:20:39,Ordinary Payment,S-YQP8-T8N4-3UH9-B6NVP,S-R8SQ-TUEM-DTHQ-7ATA3,1027.0,1.0
3659462511526249959,23435,2014-10-16 01:16:25,Ordinary Payment,S-M76Q-E75D-QDAR-6DEQG,S-YQP8-T8N4-3UH9-B6NVP,1028.0,1.0
3620851521857933216,23119,2014-10-15 03:26:52,Ordinary Payment,S-YQP8-T8N4-3UH9-B6NVP,S-R8SQ-TUEM-DTHQ-7ATA3,131.23192365,1.0
966890559067484787,23118,2014-10-15 03:22:28,Ordinary Payment,S-M76Q-E75D-QDAR-6DEQG,S-YQP8-T8N4-3UH9-B6NVP,132.23192365,1.0
17225138909143651084,23098,2014-10-15 02:12:49,Ordinary Payment,S-YQP8-T8N4-3UH9-B6NVP,S-R8SQ-TUEM-DTHQ-7ATA3,442.19736653,1.0
2573956381683552861,23097,2014-10-15 02:05:58,Ordinary Payment,S-M76Q-E75D-QDAR-6DEQG,S-YQP8-T8N4-3UH9-B6NVP,443.19736653,1.0
15352444160024397580,23094,2014-10-15 01:46:17,Ordinary Payment,S-YQP8-T8N4-3UH9-B6NVP,S-R8SQ-TUEM-DTHQ-7ATA3,1928.0,1.0
9344568378771071705,23092,2014-10-15 01:39:33,Ordinary Payment,S-M76Q-E75D-QDAR-6DEQG,S-YQP8-T8N4-3UH9-B6NVP,1929.0,2.0
9213315241360423028,22612,2014-10-13 17:38:07,Ordinary Payment,S-YQP8-T8N4-3UH9-B6NVP,S-R8SQ-TUEM-DTHQ-7ATA3,2465.0,1.0
4248413846424416389,22611,2014-10-13 17:33:26,Ordinary Payment,S-M76Q-E75D-QDAR-6DEQG,S-YQP8-T8N4-3UH9-B6NVP,2466.0,2.0
6180349469427338235,21858,2014-10-11 14:55:51,Ordinary Payment,S-YQP8-T8N4-3UH9-B6NVP,S-R8SQ-TUEM-DTHQ-7ATA3,998.0,1.0
8046880680393198684,21857,2014-10-11 14:54:00,Ordinary Payment,S-M76Q-E75D-QDAR-6DEQG,S-YQP8-T8N4-3UH9-B6NVP,999.0,1.0
9618669849839624757,21846,2014-10-11 14:19:01,Ordinary Payment,S-YQP8-T8N4-3UH9-B6NVP,S-R8SQ-TUEM-DTHQ-7ATA3,2811.0,1.0
1474188377977186599,21845,2014-10-11 14:16:22,Ordinary Payment,S-M76Q-E75D-QDAR-6DEQG,S-YQP8-T8N4-3UH9-B6NVP,2812.0,3.0
