ID,Height,timestamp,Type,From,To,Amount,Fee
1792999670242889022,697163,2019-12-14 13:49:18,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-M63Q-BQTL-NTU5-29RW6,0.0,0.00735
11460647787184462638,697162,2019-12-14 13:44:13,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-ACGB-YGHQ-G9ZL-5XD7U,0.0,0.00735
7024813247627104294,697161,2019-12-14 13:41:24,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-SLL5-PFWY-RVEY-28PV3,0.0,0.00735
16740939662430587748,697160,2019-12-14 13:40:46,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-CXHK-MVQJ-BRD4-7ZQZQ,0.0,0.00735
11190846196938443784,697159,2019-12-14 13:35:12,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-VFFS-EG7N-JYRX-2R59V,0.0,0.00735
11956663557507852992,697158,2019-12-14 13:30:16,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-9KC9-6S7M-86GU-EQLH3,0.0,0.00735
12414808271060008761,697157,2019-12-14 13:26:26,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-45N8-Y8G6-9WCN-5V6SN,0.0,0.00735
3831515376543207232,697156,2019-12-14 13:26:02,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-JMFA-JRFT-UQJJ-49JJ7,0.0,0.00735
14710273836533425902,697155,2019-12-14 13:24:52,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-TECH-33SY-VBT9-344NM,0.0,0.00735
11488320038545914742,697154,2019-12-14 13:14:35,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-54RE-K5VW-QB8V-5W49Z,0.0,0.00735
7987874665511587981,697153,2019-12-14 13:13:51,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-LC9D-UXLE-HE9T-CPRV8,0.0,0.00735
7524309860588758184,697152,2019-12-14 13:11:08,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-R7C6-HU8Q-F9DR-5LDAW,0.0,0.00735
17793235958190342900,697151,2019-12-14 13:10:14,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-TSLQ-QLR9-6HRD-HCY22,0.0,0.00735
12602667148954427863,697150,2019-12-14 13:08:05,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-AW9P-LYDN-6B85-D6RL7,0.0,0.00735
11484970320331512810,697149,2019-12-14 13:05:09,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-MDX2-4HFY-PLTY-68L3M,0.0,0.00735
11760798836611256167,697148,2019-12-14 13:02:32,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-XXAS-USVW-X8WR-26DA3,0.0,0.00735
2774880147907937847,697147,2019-12-14 13:00:21,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-XREC-TEDT-7KRY-27Q92,0.0,0.00735
12355571984172622668,697146,2019-12-14 12:44:52,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.00735
3836776518678037043,697145,2019-12-14 12:39:35,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-2V4L-RD7J-C6P4-8GPAS,0.0,0.00735
5803974173542594742,697144,2019-12-14 12:26:46,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-QZVZ-4RQM-AGHY-77MD2,0.0,0.00735
13653740289253399909,697143,2019-12-14 12:19:06,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-TSLQ-QLR9-6HRD-HCY22,0.0,0.00735
15729441896093477214,697142,2019-12-14 12:18:33,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-P8BK-UK6A-VM5G-EZZZ3,0.0,0.00735
14330073663153357224,697141,2019-12-14 12:18:07,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-FRYF-9C3H-3FH4-EN7RD,0.0,0.00735
9589169971834168496,697140,2019-12-14 12:05:33,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-5SX2-4KMZ-4KS6-2B5B3,0.0,0.00735
8709722899417339502,697139,2019-12-14 12:01:44,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-ER5G-ZV7A-4KQF-2NPUQ,0.0,0.00735
8396618796130626702,697138,2019-12-14 11:59:09,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-P9ZX-SQAG-FP66-CCBQ2,0.0,0.00735
14058114115913751340,697137,2019-12-14 11:57:49,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-E633-ZN9T-GPQ9-937RY,0.0,0.00735
7641018132050578067,697136,2019-12-14 11:54:56,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-AKNP-GKA2-SXYV-FYRK2,0.0,0.00735
6325407292999069182,697135,2019-12-14 11:51:13,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-85T3-YU4H-AUHN-6YW9H,0.0,0.00735
1711709714565479166,697134,2019-12-14 11:29:51,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-87M6-EBHZ-23VJ-2F7W3,0.0,0.00735
9245769323076043117,697133,2019-12-14 11:26:08,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-HRE6-EJVS-75KV-GFD3K,0.0,0.00735
3827241841811017624,697132,2019-12-14 11:24:43,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-UKMC-YELQ-PS6F-CAY8L,0.0,0.00735
6941409172914617497,697131,2019-12-14 11:12:32,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-MB6U-SEG5-NANE-8RVAW,0.0,0.00735
3288364966701507789,697130,2019-12-14 11:08:17,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-8WLM-SRCX-JZ6A-DD2MD,0.0,0.00735
16875863473862341886,697129,2019-12-14 11:06:50,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-W3D4-FA6A-95YR-3TCBL,0.0,0.00735
14541275140452725376,697128,2019-12-14 11:06:06,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-3M68-EUHY-ECVC-CF8NS,0.0,0.00735
3675964883885336764,697127,2019-12-14 11:01:43,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-CKSW-PHYG-SMVX-96JT8,0.0,0.00735
2835623273956662421,697126,2019-12-14 10:59:03,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-5JG7-ERWZ-2NNF-DJ9RU,0.0,0.00735
3131480157778619973,697125,2019-12-14 10:58:20,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-2M3X-QYLA-RBUS-3GPAB,0.0,0.00735
5780801991815669188,697124,2019-12-14 10:58:04,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-9PCW-CRSL-FUE7-DGF8K,0.0,0.00735
11800565154738643973,697123,2019-12-14 10:55:52,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-6QXR-AKN6-8YLM-CZPVE,0.0,0.00735
6385701529063235306,697122,2019-12-14 10:50:35,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-SUGV-YPPC-BWSY-CNMQQ,0.0,0.00735
10953230960139631151,697121,2019-12-14 10:45:32,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-QQ9S-4QJ7-FC78-79W7U,0.0,0.00735
4428778831796379513,697120,2019-12-14 10:44:27,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-44HX-XA7W-QZSY-2ARZU,0.0,0.00735
12674307479274696279,697119,2019-12-14 10:44:00,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-PCLL-FH85-LQL6-5DC3U,0.0,0.00735
12626472651919646571,697118,2019-12-14 10:43:33,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-S8GD-2NVA-M2RV-GHV6D,0.0,0.00735
378194441276042184,697117,2019-12-14 10:40:45,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-XSJG-9V3F-24ZP-88888,0.0,0.00735
16494520823349185093,697116,2019-12-14 10:29:56,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-EWNQ-55BJ-6JJG-HWUAM,0.0,0.00735
9248513660789757001,697115,2019-12-14 10:19:51,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-8QW8-NN3Y-XJY6-45LT6,0.0,0.00735
6492250443971426523,697114,2019-12-14 10:15:26,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-SS8E-ZH4N-9L7M-GV5UE,0.0,0.00735
9601864935488740911,697113,2019-12-14 10:09:45,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-M5UD-6FJZ-S2GV-FRWNW,0.0,0.00735
7112299889724155898,697112,2019-12-14 10:09:02,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-CZXE-N7UG-XEW9-GCY67,0.0,0.00735
6938868255440438077,697109,2019-12-14 10:03:02,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-8RXS-SAU8-89H2-FJS43,0.0,0.00735
17744093653991479059,697104,2019-12-14 09:43:13,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-N4L6-MFAQ-WTSV-99DKF,0.0,0.00735
7646671003377560821,697103,2019-12-14 09:41:24,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-KF55-4ZUC-9G38-AWS22,0.0,0.00735
14408841477846537065,697100,2019-12-14 09:31:14,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-KJ9X-7GPS-FMR4-GFDMN,0.0,0.00735
12405213199017064420,697098,2019-12-14 09:19:19,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-BDRP-XZVT-6VQZ-8HEQF,0.0,0.00735
11525101460711168362,697097,2019-12-14 09:14:28,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-QF6A-XM3R-YVX4-6CZVF,0.0,0.00735
18102054552492509100,697096,2019-12-14 09:13:31,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-4GHB-DAMT-DU8J-FMWF5,0.0,0.00735
11033083003404733635,697094,2019-12-14 09:08:20,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-JEWH-LS7P-Z562-GNRA2,0.0,0.00735
11962075190431083392,697090,2019-12-14 08:49:13,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-9VFV-NCHY-SZGQ-7C5TW,0.0,0.00735
3141468332922893798,697086,2019-12-14 08:41:56,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-U3PK-UM4H-LB4C-7JCRL,0.0,0.00735
17224217147722648591,697085,2019-12-14 08:38:15,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-UTUG-Z7HT-AYJU-CAZUH,0.0,0.00735
1499564913896660519,697083,2019-12-14 08:31:50,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-TVC9-GTFD-AEB8-E6LAZ,0.0,0.00735
8196656567850804143,697081,2019-12-14 08:24:13,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-VCCR-PQLZ-P9NW-C7ABF,0.0,0.00735
6452432308991134521,697080,2019-12-14 08:17:22,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-7Y85-BSRB-ZM3X-4Y3NF,0.0,0.00735
10943346608722581477,697078,2019-12-14 08:14:02,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-P2V6-7G6W-D6FX-9M6R7,0.0,0.00735
15754461200135523410,697077,2019-12-14 07:57:39,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-LCTB-7YPT-WLFF-2ZG53,0.0,0.00735
7360545446222504756,697075,2019-12-14 07:42:18,Ask Order Cancellation,S-VR9N-397B-E89L-9DUJR,,0.0,0.1
837173671696325391,696187,2019-12-11 20:14:38,Ask Order Placement,S-VR9N-397B-E89L-9DUJR,,0.0,0.00735
15325333072164490866,696185,2019-12-11 19:55:59,Bid Order Placement,S-VR9N-397B-E89L-9DUJR,,0.0,0.00735
15281242074757529308,696184,2019-12-11 19:47:55,Bid Order Placement,S-VR9N-397B-E89L-9DUJR,,0.0,0.00735
17811833147318665099,696183,2019-12-11 19:43:31,Ask Order Placement,S-VR9N-397B-E89L-9DUJR,,0.0,0.00735
9293859494322567841,696182,2019-12-11 19:42:42,Bid Order Placement,S-VR9N-397B-E89L-9DUJR,,0.0,0.00735
6075238333989101312,696181,2019-12-11 19:37:31,Ordinary Payment,S-359Q-QH73-4N5P-FP54C,S-VR9N-397B-E89L-9DUJR,150.0,0.00735
6810150819183144537,696173,2019-12-11 19:06:42,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-VR9N-397B-E89L-9DUJR,0.0,0.00735
