ID,Height,timestamp,Type,From,To,Amount,Fee
8378152165105168062,545323,2018-10-15 17:38:01,Ordinary Payment,S-3BEW-2RQ2-XWEF-AH7SW,S-R8SQ-TUEM-DTHQ-7ATA3,1.7438531,1.0
3482282611499843505,447432,2018-01-14 19:14:46,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3BEW-2RQ2-XWEF-AH7SW,1e-07,1.0
11982164659754663526,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3BEW-2RQ2-XWEF-AH7SW,1e-07,1.0
1126299604329011880,439510,2017-12-23 15:20:17,Ordinary Payment,S-3BEW-2RQ2-XWEF-AH7SW,S-R8SQ-TUEM-DTHQ-7ATA3,31.0,1.0
2929161919392173352,439505,2017-12-23 14:44:45,Ordinary Payment,S-HJ64-F9QU-S5ZW-BTQWQ,S-3BEW-2RQ2-XWEF-AH7SW,2.7438529,1.0
4570507235878199301,439504,2017-12-23 14:40:02,Ordinary Payment,S-6VYA-JEY2-R37W-EQFD9,S-3BEW-2RQ2-XWEF-AH7SW,32.0,1.0
9138199320636519305,391565,2017-08-11 13:06:56,Ordinary Payment,S-3BEW-2RQ2-XWEF-AH7SW,S-R8SQ-TUEM-DTHQ-7ATA3,4322.0,1.0
3597537090339963186,391552,2017-08-11 11:58:26,Ordinary Payment,S-6VYA-JEY2-R37W-EQFD9,S-3BEW-2RQ2-XWEF-AH7SW,4323.0,1.0
12405870811255960565,359155,2017-05-12 12:04:22,Ordinary Payment,S-3BEW-2RQ2-XWEF-AH7SW,S-R8SQ-TUEM-DTHQ-7ATA3,292.0,1.0
306256628556749214,359147,2017-05-12 11:46:22,Ordinary Payment,S-HJ64-F9QU-S5ZW-BTQWQ,S-3BEW-2RQ2-XWEF-AH7SW,293.0,1.0
6383546934341699590,357024,2017-05-06 13:07:17,Ordinary Payment,S-3BEW-2RQ2-XWEF-AH7SW,S-R8SQ-TUEM-DTHQ-7ATA3,1512.0,1.0
4820830997091627027,357019,2017-05-06 12:37:08,Ordinary Payment,S-HJ64-F9QU-S5ZW-BTQWQ,S-3BEW-2RQ2-XWEF-AH7SW,1513.0,1.0
6991863105495291188,348566,2017-04-12 21:08:15,Ordinary Payment,S-3BEW-2RQ2-XWEF-AH7SW,S-R8SQ-TUEM-DTHQ-7ATA3,2182.0,1.0
3468131140068837629,348563,2017-04-12 20:48:03,Ordinary Payment,S-HJ64-F9QU-S5ZW-BTQWQ,S-3BEW-2RQ2-XWEF-AH7SW,2181.0,1.0
16857789789268734410,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BEW-2RQ2-XWEF-AH7SW,2.0,1.0001
7566518679638082710,343037,2017-03-28 09:50:34,Ordinary Payment,S-3BEW-2RQ2-XWEF-AH7SW,S-R8SQ-TUEM-DTHQ-7ATA3,375.0,1.0
658435796123824308,343033,2017-03-28 09:36:03,Ordinary Payment,S-HJ64-F9QU-S5ZW-BTQWQ,S-3BEW-2RQ2-XWEF-AH7SW,376.0,1.0
2561541873390569607,341797,2017-03-24 22:38:22,Ordinary Payment,S-3BEW-2RQ2-XWEF-AH7SW,S-R8SQ-TUEM-DTHQ-7ATA3,232.0,1.0
5673762445768910839,341795,2017-03-24 22:27:52,Ordinary Payment,S-HJ64-F9QU-S5ZW-BTQWQ,S-3BEW-2RQ2-XWEF-AH7SW,233.0,1.0
16363574914769292152,341269,2017-03-23 10:51:26,Ordinary Payment,S-3BEW-2RQ2-XWEF-AH7SW,S-R8SQ-TUEM-DTHQ-7ATA3,559.0,1.0
10366014669506603220,341266,2017-03-23 10:37:49,Ordinary Payment,S-HJ64-F9QU-S5ZW-BTQWQ,S-3BEW-2RQ2-XWEF-AH7SW,299.0,1.0
2841437256493802383,341266,2017-03-23 10:37:49,Ordinary Payment,S-HJ64-F9QU-S5ZW-BTQWQ,S-3BEW-2RQ2-XWEF-AH7SW,261.0,1.0
13134271342903342190,337813,2017-03-13 19:34:35,Ordinary Payment,S-3BEW-2RQ2-XWEF-AH7SW,S-R8SQ-TUEM-DTHQ-7ATA3,4256.0,1.0
15947732823813887442,337809,2017-03-13 19:20:12,Ordinary Payment,S-HJ64-F9QU-S5ZW-BTQWQ,S-3BEW-2RQ2-XWEF-AH7SW,4255.0,1.0
14915168649592595530,335057,2017-03-06 02:58:43,Ordinary Payment,S-3BEW-2RQ2-XWEF-AH7SW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8630824874923049536,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BEW-2RQ2-XWEF-AH7SW,1.0,1.0
12857828842318728062,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BEW-2RQ2-XWEF-AH7SW,1.0,2.0
10433884968091482815,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BEW-2RQ2-XWEF-AH7SW,1.0,3.0
4095729310168768618,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BEW-2RQ2-XWEF-AH7SW,2.0,2.0
10077050124558735785,334699,2017-03-05 02:52:14,Ordinary Payment,S-3BEW-2RQ2-XWEF-AH7SW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9619267541406882554,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BEW-2RQ2-XWEF-AH7SW,3.0,3.0
6159624279274852400,334640,2017-03-04 22:19:45,Ordinary Payment,S-3BEW-2RQ2-XWEF-AH7SW,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8523500631321722046,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BEW-2RQ2-XWEF-AH7SW,2.0,2.0
18409685323475232300,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BEW-2RQ2-XWEF-AH7SW,2.0,2.0
17422962437557308894,334520,2017-03-04 14:30:16,Ordinary Payment,S-3BEW-2RQ2-XWEF-AH7SW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13621947844089511548,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BEW-2RQ2-XWEF-AH7SW,3.0,1.0
2476628286114519730,334372,2017-03-04 04:35:24,Ordinary Payment,S-3BEW-2RQ2-XWEF-AH7SW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2719126103811051533,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BEW-2RQ2-XWEF-AH7SW,3.0,3.0
15544041869390440714,334259,2017-03-03 21:07:18,Ordinary Payment,S-3BEW-2RQ2-XWEF-AH7SW,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
11588570531937294387,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BEW-2RQ2-XWEF-AH7SW,20.0,1.0
10304155720472928730,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BEW-2RQ2-XWEF-AH7SW,2.0,1.0
3310396549581129099,333580,2017-03-01 23:30:27,Ordinary Payment,S-3BEW-2RQ2-XWEF-AH7SW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10669836805053417156,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BEW-2RQ2-XWEF-AH7SW,5.0,2.0
10064794759983411199,332875,2017-02-28 00:02:10,Ordinary Payment,S-3BEW-2RQ2-XWEF-AH7SW,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1593955572836646535,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BEW-2RQ2-XWEF-AH7SW,6.0,5.0
17423103013587381790,332519,2017-02-27 00:06:52,Ordinary Payment,S-3BEW-2RQ2-XWEF-AH7SW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1081865099063156756,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BEW-2RQ2-XWEF-AH7SW,5.0,5.0
14631520863288378852,332466,2017-02-26 20:21:28,Ordinary Payment,S-3BEW-2RQ2-XWEF-AH7SW,S-R8SQ-TUEM-DTHQ-7ATA3,2579.0,1.0
11267642850855842273,332464,2017-02-26 20:18:07,Ordinary Payment,S-HJ64-F9QU-S5ZW-BTQWQ,S-3BEW-2RQ2-XWEF-AH7SW,2578.0,1.0
5712479330886579929,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BEW-2RQ2-XWEF-AH7SW,2.0,2.0
12441407555797712236,331833,2017-02-25 02:28:44,Ordinary Payment,S-3BEW-2RQ2-XWEF-AH7SW,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7519275761801295466,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BEW-2RQ2-XWEF-AH7SW,4.0,4.0
2817670771700844924,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BEW-2RQ2-XWEF-AH7SW,2.0,1.0
12638353537673971399,330303,2017-02-20 19:51:51,Ordinary Payment,S-3BEW-2RQ2-XWEF-AH7SW,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5535660082779871394,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BEW-2RQ2-XWEF-AH7SW,10.0,2.0
12189287834301696965,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BEW-2RQ2-XWEF-AH7SW,2.0,2.0
2332884144307611035,329350,2017-02-18 03:26:16,Ordinary Payment,S-3BEW-2RQ2-XWEF-AH7SW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13451587295356011032,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BEW-2RQ2-XWEF-AH7SW,3.0,2.0
13831460292094450196,329275,2017-02-17 22:44:02,Ordinary Payment,S-3BEW-2RQ2-XWEF-AH7SW,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1953390770345080166,329273,2017-02-17 22:39:08,Ordinary Payment,S-3BEW-2RQ2-XWEF-AH7SW,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13234435782971314421,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BEW-2RQ2-XWEF-AH7SW,10.0,6.0
15571429781584388725,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BEW-2RQ2-XWEF-AH7SW,10.0,6.0
14317357811309508069,329194,2017-02-17 17:11:51,Ordinary Payment,S-3BEW-2RQ2-XWEF-AH7SW,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13701659432003785626,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BEW-2RQ2-XWEF-AH7SW,6.0,6.0
8232776499150798120,328974,2017-02-17 02:50:06,Ordinary Payment,S-3BEW-2RQ2-XWEF-AH7SW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7881157397670215677,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BEW-2RQ2-XWEF-AH7SW,5.0,1.0
8377277893757953824,328874,2017-02-16 19:40:58,Ordinary Payment,S-3BEW-2RQ2-XWEF-AH7SW,S-R8SQ-TUEM-DTHQ-7ATA3,433.0,1.0
12089057244460584224,328866,2017-02-16 19:14:36,Ordinary Payment,S-HJ64-F9QU-S5ZW-BTQWQ,S-3BEW-2RQ2-XWEF-AH7SW,434.0,1.0
5957500043651267260,328598,2017-02-16 01:14:11,Ordinary Payment,S-3BEW-2RQ2-XWEF-AH7SW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7641701522557492343,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BEW-2RQ2-XWEF-AH7SW,5.0,1.0
16443276045231299508,328568,2017-02-15 22:59:23,Ordinary Payment,S-3BEW-2RQ2-XWEF-AH7SW,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
3990772579529290821,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BEW-2RQ2-XWEF-AH7SW,12.0,1.0
17908787612908205253,328500,2017-02-15 18:24:51,Ordinary Payment,S-3BEW-2RQ2-XWEF-AH7SW,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
12511735691490410774,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BEW-2RQ2-XWEF-AH7SW,7.0,3.0
17537740309685926731,328441,2017-02-15 14:39:01,Ordinary Payment,S-3BEW-2RQ2-XWEF-AH7SW,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
724156427934357540,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BEW-2RQ2-XWEF-AH7SW,10.0,3.0
1140915962950176490,328237,2017-02-15 01:13:11,Ordinary Payment,S-3BEW-2RQ2-XWEF-AH7SW,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2956984680217461112,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BEW-2RQ2-XWEF-AH7SW,10.0,3.0
12656321022263399123,328136,2017-02-14 18:28:54,Ordinary Payment,S-3BEW-2RQ2-XWEF-AH7SW,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
4520638269480533166,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BEW-2RQ2-XWEF-AH7SW,20.0,1.0
1053301870801713314,327856,2017-02-13 23:17:54,Ordinary Payment,S-3BEW-2RQ2-XWEF-AH7SW,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14830477515015893452,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BEW-2RQ2-XWEF-AH7SW,10.0,1.0
3939779285392599645,327464,2017-02-12 20:44:21,Ordinary Payment,S-3BEW-2RQ2-XWEF-AH7SW,S-R8SQ-TUEM-DTHQ-7ATA3,550.0,1.0
9200247871855438762,327451,2017-02-12 19:47:52,Ordinary Payment,S-HJ64-F9QU-S5ZW-BTQWQ,S-3BEW-2RQ2-XWEF-AH7SW,551.0,1.0
10141021017352231158,323165,2017-01-31 20:44:01,Ordinary Payment,S-3BEW-2RQ2-XWEF-AH7SW,S-R8SQ-TUEM-DTHQ-7ATA3,656.0,1.0
4966404477290261097,323164,2017-01-31 20:36:13,Ordinary Payment,S-HJ64-F9QU-S5ZW-BTQWQ,S-3BEW-2RQ2-XWEF-AH7SW,657.0,1.0
9849916395405067493,321381,2017-01-26 20:57:58,Ordinary Payment,S-3BEW-2RQ2-XWEF-AH7SW,S-R8SQ-TUEM-DTHQ-7ATA3,1012.0,1.0
1591993300582622631,321379,2017-01-26 20:49:23,Ordinary Payment,S-HJ64-F9QU-S5ZW-BTQWQ,S-3BEW-2RQ2-XWEF-AH7SW,1013.0,1.0
9031973093172740656,311096,2016-12-29 02:51:49,Ordinary Payment,S-3BEW-2RQ2-XWEF-AH7SW,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
403495262132963161,311055,2016-12-29 00:02:32,Ordinary Payment,S-HJ64-F9QU-S5ZW-BTQWQ,S-3BEW-2RQ2-XWEF-AH7SW,100.0,1.0
10772997813052911524,308548,2016-12-21 23:48:36,Ordinary Payment,S-HJ64-F9QU-S5ZW-BTQWQ,S-3BEW-2RQ2-XWEF-AH7SW,1.0,1.0
