ID,Height,timestamp,Type,From,To,Amount,Fee
4183358394389432150,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-H6GG-PQGP-SQNC-9263N,1.319e-05,0.0735
12404712829148016675,715992,2020-02-05 05:58:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-H6GG-PQGP-SQNC-9263N,0.0,0.06615
1904981611568574805,562780,2018-12-03 14:06:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H6GG-PQGP-SQNC-9263N,0.0,0.3234
11894484562137444496,562779,2018-12-03 14:04:33,Reward Recipient Assignment,S-H6GG-PQGP-SQNC-9263N,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
14881654272272969398,562775,2018-12-03 13:48:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H6GG-PQGP-SQNC-9263N,0.0,0.06615
12021669550712474307,562774,2018-12-03 13:40:09,Reward Recipient Assignment,S-H6GG-PQGP-SQNC-9263N,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
12929654389707832878,562770,2018-12-03 13:25:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H6GG-PQGP-SQNC-9263N,0.0,0.1029
9469475046196673551,562769,2018-12-03 13:20:42,Reward Recipient Assignment,S-H6GG-PQGP-SQNC-9263N,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
2088771289629841836,562765,2018-12-03 13:09:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H6GG-PQGP-SQNC-9263N,0.0,0.1029
13397618146516642926,562764,2018-12-03 12:58:35,Reward Recipient Assignment,S-H6GG-PQGP-SQNC-9263N,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
15724876458720290985,562757,2018-12-03 12:28:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H6GG-PQGP-SQNC-9263N,0.0,0.15435
288134578210013162,562756,2018-12-03 12:26:45,Reward Recipient Assignment,S-H6GG-PQGP-SQNC-9263N,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
8152049322767480669,562756,2018-12-03 12:26:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H6GG-PQGP-SQNC-9263N,0.0,0.15435
8501411571726920413,562755,2018-12-03 12:25:01,Account Update,S-H6GG-PQGP-SQNC-9263N,,0.0,0.00735
1185817101059344923,562753,2018-12-03 12:21:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6GG-PQGP-SQNC-9263N,0.05,0.0147
