ID,Height,timestamp,Type,From,To,Amount,Fee
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UATJ-34YW-B58S-56W7F,1e-08,0.90405
10744087277391515175,573301,2019-01-02 00:43:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UATJ-34YW-B58S-56W7F,162.95,1.0
8943595423279054823,568146,2018-12-18 14:13:34,Reward Recipient Assignment,S-UATJ-34YW-B58S-56W7F,S-UATJ-34YW-B58S-56W7F,0.0,1.0
9085641888309271546,559058,2018-11-23 04:10:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UATJ-34YW-B58S-56W7F,50.32887144,1.0
13571033408596454957,556150,2018-11-15 00:28:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UATJ-34YW-B58S-56W7F,50.87992124,1.0
3514159900298991152,552048,2018-11-03 12:36:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UATJ-34YW-B58S-56W7F,51.48272069,1.0
5838071585553477445,547155,2018-10-20 20:24:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UATJ-34YW-B58S-56W7F,50.42148776,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UATJ-34YW-B58S-56W7F,53.15367401,1.0
12808331115935743800,544037,2018-10-12 02:33:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UATJ-34YW-B58S-56W7F,50.72894032,1.0
1187349933847574811,541208,2018-10-04 04:47:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UATJ-34YW-B58S-56W7F,50.14854486,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UATJ-34YW-B58S-56W7F,54.87367502,1.0
13385854320202180545,533650,2018-09-13 01:45:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UATJ-34YW-B58S-56W7F,50.28961372,1.0
3090910737387580125,528976,2018-08-30 23:23:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UATJ-34YW-B58S-56W7F,51.03750271,1.0
14981281471060434391,525851,2018-08-22 05:08:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UATJ-34YW-B58S-56W7F,50.7216245,1.0
1833182550458772465,523704,2018-08-16 04:58:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UATJ-34YW-B58S-56W7F,50.20381672,1.0
15125012885675692467,520709,2018-08-07 20:18:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UATJ-34YW-B58S-56W7F,50.63368926,1.0
12755421797913032890,518628,2018-08-02 00:24:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UATJ-34YW-B58S-56W7F,51.19279257,1.0
14130177362060034371,516153,2018-07-26 02:05:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UATJ-34YW-B58S-56W7F,50.70625917,1.0
17971056997619510170,514045,2018-07-20 04:33:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UATJ-34YW-B58S-56W7F,51.03254432,1.0
711959561548249345,511971,2018-07-14 09:31:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UATJ-34YW-B58S-56W7F,51.55912072,1.0
12212493390786674352,510621,2018-07-10 14:28:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UATJ-34YW-B58S-56W7F,51.15944755,1.0
14613199196299049601,507720,2018-07-02 11:51:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UATJ-34YW-B58S-56W7F,50.19177397,1.0
16408431078942034186,498663,2018-06-07 02:49:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UATJ-34YW-B58S-56W7F,50.33640099,1.0
16631675058344278080,495209,2018-05-28 10:58:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UATJ-34YW-B58S-56W7F,51.32598498,1.0
15630706518521584989,492225,2018-05-20 03:03:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UATJ-34YW-B58S-56W7F,50.37130431,1.0
3223813810900974169,480815,2018-04-18 04:02:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UATJ-34YW-B58S-56W7F,50.42784189,1.0
3271521708996974262,477620,2018-04-09 05:25:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UATJ-34YW-B58S-56W7F,50.15934491,1.0
5859604635145976906,474878,2018-04-01 13:46:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UATJ-34YW-B58S-56W7F,50.26071803,1.0
7146183289231500098,470786,2018-03-21 02:36:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UATJ-34YW-B58S-56W7F,50.05746181,1.0
8807869070257807513,468292,2018-03-14 02:54:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UATJ-34YW-B58S-56W7F,50.48486504,1.0
11672815944644279514,465394,2018-03-06 00:28:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UATJ-34YW-B58S-56W7F,50.6855757,1.0
13652589904703606481,463438,2018-02-28 12:54:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UATJ-34YW-B58S-56W7F,50.71616155,1.0
10132845349779427728,460204,2018-02-19 11:48:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UATJ-34YW-B58S-56W7F,50.52201255,1.0
10232911632875604891,456131,2018-02-08 02:58:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UATJ-34YW-B58S-56W7F,51.27482962,1.0
16641819931238868523,453403,2018-01-31 12:03:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UATJ-34YW-B58S-56W7F,50.95116971,1.0
6770960393640525191,451694,2018-01-26 17:16:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UATJ-34YW-B58S-56W7F,50.99583199,1.0
8029295364221610727,448797,2018-01-18 14:43:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UATJ-34YW-B58S-56W7F,50.94246858,1.0
6387145878722950859,447654,2018-01-15 10:15:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UATJ-34YW-B58S-56W7F,50.89173264,1.0
4980954236928408746,447065,2018-01-13 18:37:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UATJ-34YW-B58S-56W7F,51.05311465,1.0
18395403655675332318,446330,2018-01-11 17:00:25,Ordinary Payment,S-UATJ-34YW-B58S-56W7F,S-PT54-8A45-ZX2L-5426V,10.0,1.0
7014583058714979415,446202,2018-01-11 09:04:53,Ordinary Payment,S-UATJ-34YW-B58S-56W7F,S-QYVC-HA7G-6HRB-D5R79,5.0,1.0
5689388731426302732,446110,2018-01-11 02:44:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UATJ-34YW-B58S-56W7F,51.85621966,1.0
10557272531231235668,445468,2018-01-09 06:58:08,Ordinary Payment,S-UATJ-34YW-B58S-56W7F,S-MCFR-VMF2-5EYG-GQCEB,5.0,1.0
18409900642691073107,445468,2018-01-09 06:58:08,Ordinary Payment,S-UATJ-34YW-B58S-56W7F,S-ENPB-KM83-BZP7-7DM6Y,3.0,1.0
13312993238538931030,445298,2018-01-08 19:47:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UATJ-34YW-B58S-56W7F,50.01083642,1.0
16618157752864064055,442355,2017-12-31 13:54:46,Reward Recipient Assignment,S-UATJ-34YW-B58S-56W7F,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6546066314836205794,440543,2017-12-26 12:32:15,Reward Recipient Assignment,S-UATJ-34YW-B58S-56W7F,S-UATJ-34YW-B58S-56W7F,0.0,1.0
13180838924053085338,440540,2017-12-26 12:28:22,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-UATJ-34YW-B58S-56W7F,5.0,1.0
13225851690425404310,440537,2017-12-26 11:59:16,Account Update,S-UATJ-34YW-B58S-56W7F,,0.0,1.0
4151612460812862050,440242,2017-12-25 16:18:33,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UATJ-34YW-B58S-56W7F,1.0,1.0
