ID,Height,timestamp,Type,From,To,Amount,Fee
14148691464327188559,781034,2020-08-04 21:28:45,Ordinary Payment,S-BSW8-LSG4-B85P-5D8HY,S-4Y3L-HTP3-9HX5-2QU9P,2.61045,0.0735
11297109603650109825,741881,2020-04-17 16:22:14,Ordinary Payment,S-FWMK-73LQ-TQG5-EWYEC,S-BSW8-LSG4-B85P-5D8HY,1.0,0.0147
9820817875093996846,737255,2020-04-04 17:28:47,Ordinary Payment,S-BSW8-LSG4-B85P-5D8HY,S-A7H6-W6LD-XHWL-5BE8J,3.0,0.0588
11387826665499995723,737064,2020-04-04 04:48:06,Ordinary Payment,S-4H56-Y8HL-LE56-83E9Q,S-BSW8-LSG4-B85P-5D8HY,2.0,0.0588
5670335653215766003,735144,2020-03-29 19:53:30,Ordinary Payment,S-BSW8-LSG4-B85P-5D8HY,S-A485-63U9-ECN5-5UF5W,6.0,0.0588
11159408895731661730,733015,2020-03-23 21:01:35,Ordinary Payment,S-BSW8-LSG4-B85P-5D8HY,S-U93B-ZPDJ-PPVA-HKCEZ,9.0,0.03675
8694412306631930600,731441,2020-03-19 11:21:21,Ordinary Payment,S-BSW8-LSG4-B85P-5D8HY,S-2EL8-8W69-3W6Z-34TKW,17.0,0.02205
15338156911319153761,729784,2020-03-14 20:38:06,Ordinary Payment,S-TFPL-RAMH-AWJN-9YDEQ,S-BSW8-LSG4-B85P-5D8HY,5.0,0.0147
12309468319053923402,729065,2020-03-12 20:01:26,Ordinary Payment,S-8B7S-QMMJ-WR75-HW63L,S-BSW8-LSG4-B85P-5D8HY,1.0,0.02205
13839230841341604997,728294,2020-03-10 16:21:19,Ordinary Payment,S-2TZD-29KA-LDSK-HA8UL,S-BSW8-LSG4-B85P-5D8HY,5.0,0.0294
8736863317226022934,727765,2020-03-09 04:33:51,Ordinary Payment,S-BSW8-LSG4-B85P-5D8HY,S-HSMW-GHWL-C946-F2U29,1.0,0.05145
2522317392582491374,725759,2020-03-03 13:33:53,Ordinary Payment,S-ZKKC-NXWH-98NP-9PPR8,S-BSW8-LSG4-B85P-5D8HY,3.0,0.00735
14650953021430966446,724584,2020-02-29 07:10:04,Ordinary Payment,S-LW79-WERA-386Q-2TXLC,S-BSW8-LSG4-B85P-5D8HY,5.0,0.0147
18007842936955957725,723786,2020-02-27 01:30:21,Ordinary Payment,S-EUU9-WVAL-593C-699MS,S-BSW8-LSG4-B85P-5D8HY,2.0,0.02205
14756958056865240834,723656,2020-02-26 16:51:01,Ordinary Payment,S-LLLS-LMPH-2KTX-D8FAD,S-BSW8-LSG4-B85P-5D8HY,3.0,0.0441
2645098843673789575,723369,2020-02-25 21:19:38,Ordinary Payment,S-YN4Q-M4FE-NKXR-7DPNL,S-BSW8-LSG4-B85P-5D8HY,6.0,0.03675
1899936305318155941,723261,2020-02-25 14:21:51,Ordinary Payment,S-P9X9-JM3G-H26Y-99VRM,S-BSW8-LSG4-B85P-5D8HY,1.0,0.00735
11835514423676680403,723138,2020-02-25 05:34:08,Ordinary Payment,S-BSW8-LSG4-B85P-5D8HY,S-U5HR-9SY8-LYTH-B5VAC,1.0,0.0147
1289138089190031586,722830,2020-02-24 09:20:16,Ordinary Payment,S-BSW8-LSG4-B85P-5D8HY,S-H2Q8-BS4U-BRHF-396G2,2.0,0.00735
13936845813719014588,722631,2020-02-23 19:45:00,Ordinary Payment,S-L4BA-CMDY-EW89-BCYRD,S-BSW8-LSG4-B85P-5D8HY,1.0,0.0294
12509296767270227950,722096,2020-02-22 07:44:07,Ordinary Payment,S-BSW8-LSG4-B85P-5D8HY,S-5KUL-9QDT-BHWC-8LSNM,20.0,0.0294
13044581729781593480,720850,2020-02-18 20:00:17,Ordinary Payment,S-BYBQ-E4RB-39MF-2Y5Y3,S-BSW8-LSG4-B85P-5D8HY,2.0,0.03675
10663953496679714189,716286,2020-02-06 01:48:29,Ordinary Payment,S-LNPJ-TFJ7-SJ9X-GR4DP,S-BSW8-LSG4-B85P-5D8HY,8.0,0.00735
3214351519325105485,715073,2020-02-02 16:07:48,Ordinary Payment,S-8PA7-QR6W-STS7-7C8ZB,S-BSW8-LSG4-B85P-5D8HY,15.0,0.0441
14069095452286636311,714506,2020-02-01 02:06:33,Ordinary Payment,S-BSW8-LSG4-B85P-5D8HY,S-NFQV-G285-LUEM-6WRY3,8.0,0.03675
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BSW8-LSG4-B85P-5D8HY,10.0,0.0441
