ID,Height,timestamp,Type,From,To,Amount,Fee
8448453501206763102,780576,2020-08-03 14:53:51,Ordinary Payment,S-PXJR-6VXE-GAHA-GS3VQ,S-4Y3L-HTP3-9HX5-2QU9P,19.49285,0.03675
7593704173495497551,742451,2020-04-19 06:15:26,Ordinary Payment,S-PXJR-6VXE-GAHA-GS3VQ,S-XKNU-9S2H-SAGK-3M4SZ,6.0,0.0588
3974173701715059829,741959,2020-04-17 21:35:59,Ordinary Payment,S-Q96S-R9TW-6S6U-A542P,S-PXJR-6VXE-GAHA-GS3VQ,21.0,0.03675
11932059185060896321,740790,2020-04-14 14:58:19,Ordinary Payment,S-4QSH-DFEW-NNUU-8J77V,S-PXJR-6VXE-GAHA-GS3VQ,2.0,0.05145
12314761843320976438,740787,2020-04-14 14:54:05,Ordinary Payment,S-PXJR-6VXE-GAHA-GS3VQ,S-AP5B-432C-RJDM-EQJTC,2.0,0.02205
16079182942566086553,740460,2020-04-13 16:40:57,Ordinary Payment,S-MVKS-JHGD-H62Z-C4GRE,S-PXJR-6VXE-GAHA-GS3VQ,3.0,0.0294
4700786938313492097,740206,2020-04-12 23:38:37,Ordinary Payment,S-PXJR-6VXE-GAHA-GS3VQ,S-E9XZ-DW8K-8542-4FWJN,13.0,0.0294
12894233514346792008,739953,2020-04-12 06:49:19,Ordinary Payment,S-JE76-PR54-L634-AKV9W,S-PXJR-6VXE-GAHA-GS3VQ,9.0,0.0147
2815846742347312816,739276,2020-04-10 09:04:09,Ordinary Payment,S-PXJR-6VXE-GAHA-GS3VQ,S-2LJ6-KPYT-BFRD-GGSRM,1.0,0.0294
3355654279900599661,739141,2020-04-10 00:26:26,Ordinary Payment,S-S2VC-R2Q7-WG9C-4J2AU,S-PXJR-6VXE-GAHA-GS3VQ,2.0,0.0588
3954964770772097529,738726,2020-04-08 20:18:08,Ordinary Payment,S-47FU-ZXC9-EWGY-8D894,S-PXJR-6VXE-GAHA-GS3VQ,1.0,0.0147
6923665187164178790,738584,2020-04-08 11:02:10,Ordinary Payment,S-7S5W-ZH5A-E93A-9Y645,S-PXJR-6VXE-GAHA-GS3VQ,1.0,0.0147
8927735486642389399,738149,2020-04-07 05:29:40,Ordinary Payment,S-PXJR-6VXE-GAHA-GS3VQ,S-G27G-FRVW-DLPL-69MSE,1.0,0.02205
12748393437323110633,737854,2020-04-06 10:08:03,Ordinary Payment,S-PXJR-6VXE-GAHA-GS3VQ,S-EZVB-G9QH-LMX4-B9Y4Q,4.0,0.02205
10848651936865421676,737602,2020-04-05 16:35:17,Ordinary Payment,S-VMCA-H78L-HZHD-3AEXF,S-PXJR-6VXE-GAHA-GS3VQ,6.0,0.05145
10916815618216664382,734238,2020-03-27 06:57:29,Ordinary Payment,S-PXJR-6VXE-GAHA-GS3VQ,S-2AQY-8EKT-RYBW-F4364,6.0,0.00735
3030059964639674033,732999,2020-03-23 20:04:38,Ordinary Payment,S-PXJR-6VXE-GAHA-GS3VQ,S-UGQT-L39U-YNLK-86VPJ,2.0,0.02205
1605298351757429767,731748,2020-03-20 08:17:34,Ordinary Payment,S-KDG7-MXM9-W3PY-9E7MD,S-PXJR-6VXE-GAHA-GS3VQ,8.0,0.0294
3991778616364242451,731081,2020-03-18 11:06:04,Ordinary Payment,S-PXJR-6VXE-GAHA-GS3VQ,S-EGYT-CG7Y-UFNV-B3N9G,1.0,0.0147
10901483021399051899,730218,2020-03-16 01:20:58,Ordinary Payment,S-M724-ZDH8-YEWX-5BF6C,S-PXJR-6VXE-GAHA-GS3VQ,1.0,0.0441
3592341796828429388,730188,2020-03-15 23:41:05,Ordinary Payment,S-PXJR-6VXE-GAHA-GS3VQ,S-TBQL-CP36-UFVE-8JH72,1.0,0.0441
3779974072491852709,729790,2020-03-14 21:11:23,Ordinary Payment,S-PXJR-6VXE-GAHA-GS3VQ,S-BBKR-8QYC-9GQT-2Q9W9,29.0,0.0147
10221312742165904087,728892,2020-03-12 08:23:46,Ordinary Payment,S-PXJR-6VXE-GAHA-GS3VQ,S-2P72-RG9T-X92D-BJP4C,17.0,0.05145
1373301354341466218,728129,2020-03-10 05:20:30,Ordinary Payment,S-KAWS-J88L-RR7R-37T8U,S-PXJR-6VXE-GAHA-GS3VQ,1.0,0.0441
15733797535634289817,727822,2020-03-09 08:03:13,Ordinary Payment,S-KAY8-HKFU-K5C6-CYHK3,S-PXJR-6VXE-GAHA-GS3VQ,2.0,0.0294
2255134603078013291,726252,2020-03-04 23:00:23,Ordinary Payment,S-HTZF-798W-P62T-ENEFS,S-PXJR-6VXE-GAHA-GS3VQ,8.0,0.0588
1934406318440061702,725237,2020-03-02 02:47:15,Ordinary Payment,S-EJB2-FRRM-CTY9-5QD6B,S-PXJR-6VXE-GAHA-GS3VQ,22.0,0.0441
5506485359707372605,724856,2020-03-01 01:25:11,Ordinary Payment,S-PXJR-6VXE-GAHA-GS3VQ,S-K69F-YENP-6CXL-E9AGX,49.0,0.0441
11157520353680990228,724438,2020-02-28 21:14:32,Ordinary Payment,S-BWFP-24UH-Q99M-CRUKF,S-PXJR-6VXE-GAHA-GS3VQ,2.0,0.0441
10622872501545237562,723227,2020-02-25 11:29:51,Ordinary Payment,S-L9CB-DGVW-8Y5Y-95CWW,S-PXJR-6VXE-GAHA-GS3VQ,1.0,0.0147
1730009631204009242,722399,2020-02-23 04:07:41,Ordinary Payment,S-RXCT-QPC8-FLCF-4S8RH,S-PXJR-6VXE-GAHA-GS3VQ,21.0,0.02205
2223221943864213183,721697,2020-02-21 05:01:06,Ordinary Payment,S-4E5K-J3E7-KXGJ-DKYGZ,S-PXJR-6VXE-GAHA-GS3VQ,10.0,0.03675
8313736189320358210,721623,2020-02-21 00:16:59,Ordinary Payment,S-W58Y-EUPY-NWXU-328NA,S-PXJR-6VXE-GAHA-GS3VQ,6.0,0.03675
8913503165646439246,720108,2020-02-16 18:16:40,Ordinary Payment,S-PXJR-6VXE-GAHA-GS3VQ,S-4EYN-29UG-6ZS2-EWL7D,4.0,0.05145
5380437516254339104,719103,2020-02-13 23:10:25,Ordinary Payment,S-G4KY-YM4T-AD73-9CTVK,S-PXJR-6VXE-GAHA-GS3VQ,27.0,0.05145
6955600521710805389,716894,2020-02-07 18:10:21,Ordinary Payment,S-PXJR-6VXE-GAHA-GS3VQ,S-XC3Y-NY57-6BGV-5C7J3,2.0,0.02205
12090610403644199792,715638,2020-02-04 06:02:55,Ordinary Payment,S-PXJR-6VXE-GAHA-GS3VQ,S-Z9FK-9CQR-BGYW-DMZ4B,6.0,0.0147
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PXJR-6VXE-GAHA-GS3VQ,10.0,0.0588
