ID,Height,timestamp,Type,From,To,Amount,Fee
8586699970940336733,477083,2018-04-07 17:51:05,Ordinary Payment,S-64E6-BAEY-3MH9-76B2H,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
3152651759006733528,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-64E6-BAEY-3MH9-76B2H,2.0,1.0001
9762971401004049563,339051,2017-03-17 06:40:21,Ordinary Payment,S-64E6-BAEY-3MH9-76B2H,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
9064621801851246610,339049,2017-03-17 06:33:24,Ordinary Payment,S-3SKP-7BW9-MZUG-ELVWM,S-64E6-BAEY-3MH9-76B2H,100000.0,10.0
9951855336109895917,338684,2017-03-16 05:58:07,Ordinary Payment,S-64E6-BAEY-3MH9-76B2H,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
2964233490501940322,338681,2017-03-16 05:52:30,Ordinary Payment,S-3SKP-7BW9-MZUG-ELVWM,S-64E6-BAEY-3MH9-76B2H,100000.0,10.0
4408295231827367092,335684,2017-03-07 20:54:18,Ordinary Payment,S-64E6-BAEY-3MH9-76B2H,S-RRP8-XJGE-3S35-2UP3N,69999.0,1.0
11185424346386255136,335682,2017-03-07 20:38:14,Ordinary Payment,S-64E6-BAEY-3MH9-76B2H,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
18167533212365717566,335682,2017-03-07 20:38:14,Ordinary Payment,S-3SKP-7BW9-MZUG-ELVWM,S-64E6-BAEY-3MH9-76B2H,70000.0,23.0
1614684229719041097,335676,2017-03-07 20:05:44,Ordinary Payment,S-3SKP-7BW9-MZUG-ELVWM,S-64E6-BAEY-3MH9-76B2H,100000.0,10.0
3763249508941361882,335571,2017-03-07 13:03:05,Ordinary Payment,S-64E6-BAEY-3MH9-76B2H,S-RRP8-XJGE-3S35-2UP3N,99748.00000001,1.0
5642884798485443072,335569,2017-03-07 12:41:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-64E6-BAEY-3MH9-76B2H,99749.00000001,1.0
4416438784180405719,333331,2017-03-01 06:42:34,Ordinary Payment,S-64E6-BAEY-3MH9-76B2H,S-RRP8-XJGE-3S35-2UP3N,99748.00000001,1.0
6135102280825320462,333328,2017-03-01 06:40:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-64E6-BAEY-3MH9-76B2H,99749.00000001,1.0
