ID,Height,timestamp,Type,From,To,Amount,Fee
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HYPV-KYNR-VNZC-2NQ5Q,1e-08,0.4116
478190946000132743,403691,2017-09-14 10:53:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HYPV-KYNR-VNZC-2NQ5Q,0.01570715,1.0
6890088870324234574,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HYPV-KYNR-VNZC-2NQ5Q,20.64802861,1.0
10263811940780137455,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HYPV-KYNR-VNZC-2NQ5Q,65.63317139,1.0
14517755912954050372,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HYPV-KYNR-VNZC-2NQ5Q,20.24853328,1.0
5616991839622623731,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HYPV-KYNR-VNZC-2NQ5Q,47.4596216,1.0
6837802229025802415,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HYPV-KYNR-VNZC-2NQ5Q,9.83430639,1.0
11923774707781988282,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HYPV-KYNR-VNZC-2NQ5Q,4.59717807,1.0
16713742239144442938,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HYPV-KYNR-VNZC-2NQ5Q,27.71056996,1.0
14639226678542113587,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HYPV-KYNR-VNZC-2NQ5Q,0.72352972,1.0
1348643845088758801,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HYPV-KYNR-VNZC-2NQ5Q,2.70872231,1.0
15761224955110946437,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HYPV-KYNR-VNZC-2NQ5Q,37.20138027,1.0
16150345063057064904,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HYPV-KYNR-VNZC-2NQ5Q,0.43141179,1.0
10982546097446152181,378130,2017-07-04 13:01:38,Ordinary Payment,S-HYPV-KYNR-VNZC-2NQ5Q,S-GLCU-AYP2-AQKK-6FM52,3.0,1.0
13823710115924691429,377348,2017-07-02 08:35:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HYPV-KYNR-VNZC-2NQ5Q,40.83823991,1.0
3130558414294993944,376969,2017-07-01 07:05:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HYPV-KYNR-VNZC-2NQ5Q,17.01297225,1.0
8643836549936240854,376741,2017-06-30 16:05:29,Ordinary Payment,S-HYPV-KYNR-VNZC-2NQ5Q,S-272X-YMVP-BUUD-5QV4L,18.0,1.0
2618844260975691423,376537,2017-06-30 02:01:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HYPV-KYNR-VNZC-2NQ5Q,944.66587794,1.0
390797191882356341,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HYPV-KYNR-VNZC-2NQ5Q,24.21702186,1.0
11799387791581307233,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HYPV-KYNR-VNZC-2NQ5Q,16.82864642,1.0
16662689591423125521,375411,2017-06-26 22:34:07,Ordinary Payment,S-HYPV-KYNR-VNZC-2NQ5Q,S-XBEU-CJQ6-APEV-9EAK2,10.0,1.0
1126896005569633273,375345,2017-06-26 18:15:09,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HYPV-KYNR-VNZC-2NQ5Q,13.38263132,1.0
10031217482940689985,375337,2017-06-26 17:47:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HYPV-KYNR-VNZC-2NQ5Q,11.20167625,1.0
15493225552741215166,374947,2017-06-25 15:32:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HYPV-KYNR-VNZC-2NQ5Q,16.37358274,1.0
12004988148036569265,374735,2017-06-25 01:17:57,Account Update,S-HYPV-KYNR-VNZC-2NQ5Q,,0.0,1.0
16823684857057182890,374576,2017-06-24 14:48:55,Reward Recipient Assignment,S-HYPV-KYNR-VNZC-2NQ5Q,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1278659558181885764,374568,2017-06-24 14:11:08,Reward Recipient Assignment,S-HYPV-KYNR-VNZC-2NQ5Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2409742309073641267,374562,2017-06-24 13:47:05,Reward Recipient Assignment,S-HYPV-KYNR-VNZC-2NQ5Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12504395773325508381,374498,2017-06-24 09:49:58,Reward Recipient Assignment,S-HYPV-KYNR-VNZC-2NQ5Q,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
2078449068512433591,374491,2017-06-24 09:18:08,Reward Recipient Assignment,S-HYPV-KYNR-VNZC-2NQ5Q,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15135050145831709648,374215,2017-06-23 14:10:39,Ordinary Payment,S-FB32-C2UV-YVWB-44M4W,S-HYPV-KYNR-VNZC-2NQ5Q,8.0,1.0
3781036474773584524,374197,2017-06-23 13:02:55,Reward Recipient Assignment,S-HYPV-KYNR-VNZC-2NQ5Q,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4944027288592603236,374196,2017-06-23 12:53:46,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-HYPV-KYNR-VNZC-2NQ5Q,2.0,1.0
