ID,Height,timestamp,Type,From,To,Amount,Fee
994340970665430429,385444,2017-07-25 10:46:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5AZV-TMU2-AJ5U-GRRVB,0.0,1.0
3693124600776646564,385166,2017-07-24 16:47:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5AZV-TMU2-AJ5U-GRRVB,0.0,1.0
16460827933782214789,384683,2017-07-23 05:40:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5AZV-TMU2-AJ5U-GRRVB,0.0,1.0
14116368046534090072,384299,2017-07-21 21:25:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5AZV-TMU2-AJ5U-GRRVB,0.0,1.0
13471193002701093575,384150,2017-07-21 10:36:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5AZV-TMU2-AJ5U-GRRVB,0.0,1.0
17338015168000253414,383668,2017-07-20 02:32:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5AZV-TMU2-AJ5U-GRRVB,0.0,1.0
6994885588532659323,12891,2014-09-16 13:24:16,Reward Recipient Assignment,S-5AZV-TMU2-AJ5U-GRRVB,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
5372022288146422880,12883,2014-09-16 13:08:03,Reward Recipient Assignment,S-5AZV-TMU2-AJ5U-GRRVB,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
1583167851751185727,12882,2014-09-16 13:05:57,Ordinary Payment,S-CPXG-5ZK8-CYWD-CV3Q7,S-5AZV-TMU2-AJ5U-GRRVB,5.0,1.0
7028303657757937454,12825,2014-09-16 08:43:18,Reward Recipient Assignment,S-5AZV-TMU2-AJ5U-GRRVB,S-5AZV-TMU2-AJ5U-GRRVB,0.0,1.0
6876173246473375395,12644,2014-09-15 20:36:29,Reward Recipient Assignment,S-5AZV-TMU2-AJ5U-GRRVB,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14949312639989546144,12641,2014-09-15 20:22:32,Ordinary Payment,S-5AZV-TMU2-AJ5U-GRRVB,S-CPXG-5ZK8-CYWD-CV3Q7,1.0,1.0
10528798960547749922,12620,2014-09-15 19:09:34,Ordinary Payment,S-CPXG-5ZK8-CYWD-CV3Q7,S-5AZV-TMU2-AJ5U-GRRVB,5.0,1.0
