ID,Height,timestamp,Type,From,To,Amount,Fee
14044219144170395327,781005,2020-08-04 19:33:18,Ordinary Payment,S-S23V-FDH7-6AGN-5D6RN,S-4Y3L-HTP3-9HX5-2QU9P,1.02245,0.02205
17366188513925473396,741835,2020-04-17 13:12:33,Ordinary Payment,S-S23V-FDH7-6AGN-5D6RN,S-AASM-K954-5B23-4ETV4,1.0,0.0588
1389162781344271255,741774,2020-04-17 09:01:40,Ordinary Payment,S-S23V-FDH7-6AGN-5D6RN,S-TU3J-XPJH-3SFL-247M7,1.0,0.0294
2453823861356418505,738147,2020-04-07 05:10:53,Ordinary Payment,S-9Z3A-GABL-PE9L-GWCSN,S-S23V-FDH7-6AGN-5D6RN,1.0,0.05145
12097709314910806883,738141,2020-04-07 04:58:14,Ordinary Payment,S-S23V-FDH7-6AGN-5D6RN,S-XLJA-6Q9P-P6CV-2LR92,11.0,0.0441
7237187637111314072,737965,2020-04-06 17:15:32,Ordinary Payment,S-5B5G-2KM6-2G2X-4MKJQ,S-S23V-FDH7-6AGN-5D6RN,7.0,0.05145
14130430353129431209,737862,2020-04-06 10:40:47,Ordinary Payment,S-E8FU-8PU7-QPN4-EUT2D,S-S23V-FDH7-6AGN-5D6RN,4.0,0.03675
4982436287122667339,737743,2020-04-06 02:36:15,Ordinary Payment,S-384U-YMZL-3NB9-7W8YY,S-S23V-FDH7-6AGN-5D6RN,1.0,0.0294
4813780900659926304,736516,2020-04-02 15:57:55,Ordinary Payment,S-S23V-FDH7-6AGN-5D6RN,S-6RVT-VJZ4-VUYL-FMFM7,2.0,0.05145
10468999457116351074,736075,2020-04-01 10:27:47,Ordinary Payment,S-S23V-FDH7-6AGN-5D6RN,S-QRXU-QU8J-48BP-84EK4,1.0,0.0294
812856436671597925,735500,2020-03-30 19:44:05,Ordinary Payment,S-AGHK-Q4LM-Y9ZX-55F8R,S-S23V-FDH7-6AGN-5D6RN,2.0,0.0294
9359474362202228503,734622,2020-03-28 08:49:16,Ordinary Payment,S-S23V-FDH7-6AGN-5D6RN,S-9LSV-N3S2-ZLGA-2BHA6,16.0,0.03675
3951181770977997046,734545,2020-03-28 03:52:58,Ordinary Payment,S-CA55-K5CJ-NESN-6SB2R,S-S23V-FDH7-6AGN-5D6RN,10.0,0.0294
3435740162173819613,733029,2020-03-23 21:40:22,Ordinary Payment,S-CQ2Z-26T7-B2BV-DRR6P,S-S23V-FDH7-6AGN-5D6RN,3.0,0.03675
3347127695640274968,732996,2020-03-23 19:58:51,Ordinary Payment,S-TRFN-LBDB-ASWA-6KKF7,S-S23V-FDH7-6AGN-5D6RN,1.0,0.0294
12811060976123518390,732886,2020-03-23 12:06:43,Ordinary Payment,S-ETYJ-J627-RUYF-HN29D,S-S23V-FDH7-6AGN-5D6RN,1.0,0.02205
285705967533302220,732687,2020-03-22 23:06:13,Ordinary Payment,S-S23V-FDH7-6AGN-5D6RN,S-VPGQ-5PWB-KQ6H-3BA8W,9.0,0.0588
12131917702409931701,732266,2020-03-21 19:00:09,Ordinary Payment,S-S23V-FDH7-6AGN-5D6RN,S-RBJQ-TDHR-6N5M-5JGLW,10.0,0.0294
6671175543117067553,731860,2020-03-20 15:36:10,Ordinary Payment,S-CSAT-A58T-NLVR-F767V,S-S23V-FDH7-6AGN-5D6RN,8.0,0.03675
17288281308093509046,731318,2020-03-19 03:14:38,Ordinary Payment,S-K3VZ-KPZS-R7EU-AAQJD,S-S23V-FDH7-6AGN-5D6RN,9.0,0.0294
15343747319401294188,731292,2020-03-19 01:15:52,Ordinary Payment,S-S23V-FDH7-6AGN-5D6RN,S-FJKR-YQ8L-ZYN4-4WMRG,5.0,0.05145
15844144717291799669,731047,2020-03-18 09:00:46,Ordinary Payment,S-S23V-FDH7-6AGN-5D6RN,S-JQYB-HN7F-BYHK-9NT68,13.0,0.0441
7108353019437529872,730216,2020-03-16 01:14:45,Ordinary Payment,S-S23V-FDH7-6AGN-5D6RN,S-LLXP-XWBV-TDBG-37RSJ,1.0,0.03675
10503511305655295165,729298,2020-03-13 11:39:16,Ordinary Payment,S-AA79-2KX8-YJJ7-CE7QM,S-S23V-FDH7-6AGN-5D6RN,6.0,0.02205
3118723595010708703,728925,2020-03-12 10:30:28,Ordinary Payment,S-S23V-FDH7-6AGN-5D6RN,S-33Z3-2SRA-F7JC-46EJP,43.0,0.05145
437732950472299603,728297,2020-03-10 16:25:32,Ordinary Payment,S-C92M-MGWF-4FVM-6Q8K8,S-S23V-FDH7-6AGN-5D6RN,32.0,0.00735
5927080533784272448,727911,2020-03-09 14:00:39,Ordinary Payment,S-7Y2U-FBVB-VCMC-HTWSG,S-S23V-FDH7-6AGN-5D6RN,13.0,0.0147
14488172964488943185,726682,2020-03-06 03:48:18,Ordinary Payment,S-55BV-N6JS-HVT9-ADECZ,S-S23V-FDH7-6AGN-5D6RN,12.0,0.05145
4883853978585616392,726581,2020-03-05 21:00:41,Ordinary Payment,S-S23V-FDH7-6AGN-5D6RN,S-9VGB-6SZF-BKLN-ELB2V,1.0,0.0294
14730463441526715771,726554,2020-03-05 19:05:42,Ordinary Payment,S-2UPR-HLFL-PX36-9Y9JG,S-S23V-FDH7-6AGN-5D6RN,2.0,0.03675
5885622685629816639,725771,2020-03-03 14:43:47,Ordinary Payment,S-GXMQ-TT7L-DBSD-84NZ7,S-S23V-FDH7-6AGN-5D6RN,1.0,0.0441
14976295784687227154,723826,2020-02-27 04:20:56,Ordinary Payment,S-FFET-T56V-MM2Y-7TYDP,S-S23V-FDH7-6AGN-5D6RN,1.0,0.05145
14266246569954909896,722621,2020-02-23 19:11:25,Ordinary Payment,S-S23V-FDH7-6AGN-5D6RN,S-GB9J-JQWU-2YTG-7QVAC,1.0,0.03675
13287293723513513016,722255,2020-02-22 18:32:36,Ordinary Payment,S-S23V-FDH7-6AGN-5D6RN,S-SVP3-372K-YWUX-7CVH7,9.0,0.03675
7018922535155778794,722083,2020-02-22 06:48:56,Ordinary Payment,S-S23V-FDH7-6AGN-5D6RN,S-RQRN-W63Y-UEGK-BB9JE,3.0,0.05145
3052721986504509726,722063,2020-02-22 05:26:35,Ordinary Payment,S-B6H3-5GSL-UBQV-EPNAT,S-S23V-FDH7-6AGN-5D6RN,3.0,0.0294
3018537841060652223,722009,2020-02-22 02:19:31,Ordinary Payment,S-62CC-2P7A-HC55-5TMW2,S-S23V-FDH7-6AGN-5D6RN,10.0,0.00735
707576763641359558,721029,2020-02-19 07:48:44,Ordinary Payment,S-S23V-FDH7-6AGN-5D6RN,S-A5YN-77CY-F6VM-3KHYY,1.0,0.05145
865709453260824838,720793,2020-02-18 15:59:58,Ordinary Payment,S-S23V-FDH7-6AGN-5D6RN,S-H4KY-NZPL-QAFE-G6FPQ,1.0,0.0441
4185883648197162617,720140,2020-02-16 20:36:28,Ordinary Payment,S-S23V-FDH7-6AGN-5D6RN,S-K4A2-GUJS-TZCL-DMVBL,1.0,0.0147
4974005922778264641,718699,2020-02-12 20:05:29,Ordinary Payment,S-VZPJ-EKDD-2KR5-8KVMY,S-S23V-FDH7-6AGN-5D6RN,2.0,0.05145
4347275588272576888,718337,2020-02-11 20:08:55,Ordinary Payment,S-S23V-FDH7-6AGN-5D6RN,S-Y5WU-GNX3-PUQW-3VCXQ,2.0,0.02205
7211597137442450036,718126,2020-02-11 05:16:25,Ordinary Payment,S-ZWW2-CS7E-7EYC-87KEL,S-S23V-FDH7-6AGN-5D6RN,1.0,0.0441
2388057044700435913,717432,2020-02-09 06:02:30,Ordinary Payment,S-K4M9-V5S5-PYDX-CPQN9,S-S23V-FDH7-6AGN-5D6RN,2.0,0.0147
11178001528112320407,716885,2020-02-07 17:36:42,Ordinary Payment,S-S23V-FDH7-6AGN-5D6RN,S-EG94-L8XD-YFLJ-F4VBJ,4.0,0.0294
5683774134793623370,716801,2020-02-07 12:06:01,Ordinary Payment,S-S23V-FDH7-6AGN-5D6RN,S-GX9R-WCNV-LL3H-6LVQX,1.0,0.00735
368504864664309190,716701,2020-02-07 05:30:34,Ordinary Payment,S-7ZUF-46Y8-5QHV-G5LTC,S-S23V-FDH7-6AGN-5D6RN,3.0,0.0588
16139577435974261163,716086,2020-02-05 12:05:08,Ordinary Payment,S-LA4V-DRXU-ZSFL-BE8F7,S-S23V-FDH7-6AGN-5D6RN,2.0,0.0294
2865179570992024034,714963,2020-02-02 08:58:02,Ordinary Payment,S-S23V-FDH7-6AGN-5D6RN,S-8BAJ-3DFJ-HQ7Z-CV4Y7,1.0,0.05145
15719019226278454753,714943,2020-02-02 07:06:07,Ordinary Payment,S-S23V-FDH7-6AGN-5D6RN,S-Y6NB-XM3F-UR92-3CCGR,7.0,0.0588
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S23V-FDH7-6AGN-5D6RN,10.0,0.0882
