ID,Height,timestamp,Type,From,To,Amount,Fee
179727496988620402,780167,2020-08-02 11:33:42,Ordinary Payment,S-UJUW-8TQ2-AM9E-CAKB3,S-4Y3L-HTP3-9HX5-2QU9P,26.2503,0.0588
5762230397964066386,742151,2020-04-18 10:22:09,Ordinary Payment,S-KL39-FZCY-VLAE-8HTRE,S-UJUW-8TQ2-AM9E-CAKB3,23.0,0.0441
6580322433694356730,739752,2020-04-11 17:07:51,Ordinary Payment,S-UJUW-8TQ2-AM9E-CAKB3,S-7W5A-KB8R-YBM7-3HK3J,1.0,0.03675
8912211270706824750,739282,2020-04-10 09:33:41,Ordinary Payment,S-UJUW-8TQ2-AM9E-CAKB3,S-9X8M-H88P-2KK9-39ZYQ,26.0,0.03675
1330156356286773524,738597,2020-04-08 11:54:33,Ordinary Payment,S-DN4X-TWUP-4YEV-HU8JT,S-UJUW-8TQ2-AM9E-CAKB3,1.0,0.03675
7190211990023420052,736708,2020-04-03 04:36:09,Ordinary Payment,S-UJUW-8TQ2-AM9E-CAKB3,S-3SF7-GYG7-Q5FD-AG62Q,1.0,0.0588
8496586569402074845,736191,2020-04-01 18:02:44,Ordinary Payment,S-P95C-KXA9-4GCT-26BH3,S-UJUW-8TQ2-AM9E-CAKB3,7.0,0.0441
4235053405839999864,735848,2020-03-31 19:11:13,Ordinary Payment,S-CVNZ-SP56-7D3M-2F288,S-UJUW-8TQ2-AM9E-CAKB3,5.0,0.0147
13195054560153274747,735589,2020-03-31 01:43:10,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-UJUW-8TQ2-AM9E-CAKB3,9.0,0.05145
13768316358767437570,735021,2020-03-29 11:19:57,Ordinary Payment,S-M2Y4-T3KN-2SYL-HYJSZ,S-UJUW-8TQ2-AM9E-CAKB3,5.0,0.0588
7451103733967440822,734766,2020-03-28 18:36:34,Ordinary Payment,S-UJUW-8TQ2-AM9E-CAKB3,S-Q556-7MMC-EML7-6Y9UJ,9.0,0.02205
18075734647722083162,734638,2020-03-28 10:23:52,Ordinary Payment,S-5KUC-RA8P-K7XJ-9DGUC,S-UJUW-8TQ2-AM9E-CAKB3,1.0,0.0441
14957705675428980116,732896,2020-03-23 13:09:07,Ordinary Payment,S-UJUW-8TQ2-AM9E-CAKB3,S-DMSN-DGNG-82SF-GE6FR,10.0,0.0441
978822421163902370,732220,2020-03-21 15:52:52,Ordinary Payment,S-NE2Y-EYLV-X8GJ-5X8W8,S-UJUW-8TQ2-AM9E-CAKB3,3.0,0.00735
10859243780483262131,731202,2020-03-18 19:30:35,Ordinary Payment,S-ZUPB-KXGW-FR52-3WHJY,S-UJUW-8TQ2-AM9E-CAKB3,15.0,0.0588
5281080093260831602,730453,2020-03-16 17:20:54,Ordinary Payment,S-UJUW-8TQ2-AM9E-CAKB3,S-F23Z-73WV-BF9B-28AD4,1.0,0.03675
12064553160795120810,729672,2020-03-14 12:47:12,Ordinary Payment,S-UJUW-8TQ2-AM9E-CAKB3,S-689D-7GWP-4GF2-HEKPT,47.0,0.0588
9430618920002687449,729099,2020-03-12 22:05:10,Ordinary Payment,S-UKTX-94QP-CLVT-GCCFA,S-UJUW-8TQ2-AM9E-CAKB3,38.0,0.03675
5934954498045747702,728963,2020-03-12 13:19:21,Ordinary Payment,S-JVLY-SRSL-9DFV-DEEFQ,S-UJUW-8TQ2-AM9E-CAKB3,10.0,0.05145
17153729072339744321,728936,2020-03-12 11:38:42,Ordinary Payment,S-UJUW-8TQ2-AM9E-CAKB3,S-CZEF-WMEY-VMPW-E2KNM,5.0,0.03675
10197688506292162335,727842,2020-03-09 10:02:47,Ordinary Payment,S-UJUW-8TQ2-AM9E-CAKB3,S-QMSK-HBGL-MKC6-9FTBL,5.0,0.0441
1289522839099838402,727052,2020-03-07 04:44:16,Ordinary Payment,S-UJUW-8TQ2-AM9E-CAKB3,S-QGA8-VYZU-36N4-4U4PF,3.0,0.0294
5171089190167061220,726830,2020-03-06 13:43:29,Ordinary Payment,S-MZMA-RG6U-TKAP-7TQUM,S-UJUW-8TQ2-AM9E-CAKB3,1.0,0.05145
16945528351243448122,726718,2020-03-06 06:08:38,Ordinary Payment,S-UJUW-8TQ2-AM9E-CAKB3,S-35YM-XRDK-9R47-DDLZ7,11.0,0.0588
13119753283073866049,726675,2020-03-06 03:23:23,Ordinary Payment,S-DE9Z-5Q7C-2SGJ-AVMX9,S-UJUW-8TQ2-AM9E-CAKB3,11.0,0.0441
8045543338831524839,726232,2020-03-04 21:46:05,Ordinary Payment,S-Q65K-VDNW-R4RU-6WETN,S-UJUW-8TQ2-AM9E-CAKB3,11.0,0.0147
13656464600782925535,724883,2020-03-01 03:22:20,Ordinary Payment,S-JL66-JBQN-4Q7P-6MYNS,S-UJUW-8TQ2-AM9E-CAKB3,4.0,0.0294
7260513502155425594,720989,2020-02-19 05:14:38,Ordinary Payment,S-UJUW-8TQ2-AM9E-CAKB3,S-9PPC-4LBQ-ESJF-DL9BD,4.0,0.02205
4902899217754105967,720979,2020-02-19 04:45:54,Ordinary Payment,S-UJUW-8TQ2-AM9E-CAKB3,S-T49B-UQHD-PKTS-74NE5,2.0,0.0441
17023977979593650321,719541,2020-02-15 04:25:05,Ordinary Payment,S-VJ3F-ZLVC-AVGG-2U8PT,S-UJUW-8TQ2-AM9E-CAKB3,4.0,0.0588
11510055635143431436,718954,2020-02-13 13:19:48,Ordinary Payment,S-UJUW-8TQ2-AM9E-CAKB3,S-M5SP-3JED-2W4E-DQLFW,2.0,0.0147
7340516646258138002,718521,2020-02-12 08:03:52,Ordinary Payment,S-UJUW-8TQ2-AM9E-CAKB3,S-Q39Z-HQTN-GGZ5-7LVBY,7.0,0.0588
11832807457228682715,718448,2020-02-12 02:52:23,Ordinary Payment,S-XGMV-ZZ8D-U3BY-BXS8U,S-UJUW-8TQ2-AM9E-CAKB3,5.0,0.0441
16279014487689208344,718344,2020-02-11 20:23:28,Ordinary Payment,S-UJUW-8TQ2-AM9E-CAKB3,S-9L9M-X75T-JPS7-89TX7,5.0,0.02205
13443307251920489919,716881,2020-02-07 17:11:31,Ordinary Payment,S-7GVQ-PWYA-HQ5W-BKKUJ,S-UJUW-8TQ2-AM9E-CAKB3,1.0,0.0441
10267628736405777043,716575,2020-02-06 21:07:23,Ordinary Payment,S-UJUW-8TQ2-AM9E-CAKB3,S-9CVS-6ADU-7Y8K-7G7Q2,5.0,0.03675
3302327548509248814,715481,2020-02-03 19:20:29,Ordinary Payment,S-9UPB-KCZH-B8HM-EHFWK,S-UJUW-8TQ2-AM9E-CAKB3,2.0,0.03675
15609911999705050636,715343,2020-02-03 10:16:10,Ordinary Payment,S-ZKMQ-MS5W-6LXT-CTSRC,S-UJUW-8TQ2-AM9E-CAKB3,4.0,0.03675
12779839367883040847,715039,2020-02-02 13:47:05,Ordinary Payment,S-KA57-PTZ3-MRVQ-6KSLA,S-UJUW-8TQ2-AM9E-CAKB3,2.0,0.05145
6486829042884655222,714939,2020-02-02 06:52:26,Ordinary Payment,S-UJUW-8TQ2-AM9E-CAKB3,S-AG83-NAEL-QALV-BZEVB,5.0,0.00735
4057846022691732631,713974,2020-01-30 14:15:48,Ordinary Payment,S-UJUW-8TQ2-AM9E-CAKB3,S-KWGT-VM9L-APQK-83VCS,12.0,0.02205
10178854224735572173,712782,2020-01-27 06:22:45,Ordinary Payment,S-GSB3-GBM9-KT88-ERZCJ,S-UJUW-8TQ2-AM9E-CAKB3,7.0,0.03675
5316948178928522437,712323,2020-01-25 23:37:47,Ordinary Payment,S-TWDB-LRFH-YDS7-79LZU,S-UJUW-8TQ2-AM9E-CAKB3,9.0,0.0441
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UJUW-8TQ2-AM9E-CAKB3,10.0,0.06615
