ID,Height,timestamp,Type,From,To,Amount,Fee
782170458001358895,780469,2020-08-03 07:44:32,Ordinary Payment,S-3LXK-2N8S-NUXD-B2TMM,S-4Y3L-HTP3-9HX5-2QU9P,11.5002,0.05145
9004134303765873240,742041,2020-04-18 02:46:25,Ordinary Payment,S-ETPL-4TYT-4NR3-BLLX5,S-3LXK-2N8S-NUXD-B2TMM,2.0,0.0588
13079390200047365680,741348,2020-04-16 04:24:49,Ordinary Payment,S-3QF4-Y7UG-HJXB-9D9EJ,S-3LXK-2N8S-NUXD-B2TMM,8.0,0.0588
15232945941423531137,740487,2020-04-13 18:56:45,Ordinary Payment,S-3LXK-2N8S-NUXD-B2TMM,S-SU2Z-PM6Y-YF43-8HJ3F,11.0,0.0441
17581527007270404106,738866,2020-04-09 05:44:22,Ordinary Payment,S-QGV3-KTTY-ZY2J-3LF2F,S-3LXK-2N8S-NUXD-B2TMM,1.0,0.05145
13549473871198343404,737871,2020-04-06 11:13:11,Ordinary Payment,S-TC6M-2SUF-S5NU-F7QKR,S-3LXK-2N8S-NUXD-B2TMM,10.0,0.02205
3917709477249103060,736588,2020-04-02 20:50:22,Ordinary Payment,S-3LXK-2N8S-NUXD-B2TMM,S-4K5F-HSEB-X72H-F3SR3,1.0,0.0294
11743846881788855179,733285,2020-03-24 15:28:57,Ordinary Payment,S-3LXK-2N8S-NUXD-B2TMM,S-MCVX-7LTH-MVEY-3Y552,4.0,0.0441
5295913034944824098,732844,2020-03-23 09:27:59,Ordinary Payment,S-7ZGZ-4R2Q-U37D-9D7WL,S-3LXK-2N8S-NUXD-B2TMM,4.0,0.03675
17119295696914641896,731890,2020-03-20 17:33:58,Ordinary Payment,S-M9MV-VUXC-ML7Q-C8THJ,S-3LXK-2N8S-NUXD-B2TMM,1.0,0.0441
2881824728368716533,727072,2020-03-07 05:46:56,Ordinary Payment,S-3LXK-2N8S-NUXD-B2TMM,S-8LAW-959E-2WUT-AXHR9,6.0,0.02205
7792508466888070735,724419,2020-02-28 19:47:19,Ordinary Payment,S-3LXK-2N8S-NUXD-B2TMM,S-RLNY-S38M-S49Z-2NB3T,2.0,0.0294
14087556587675339924,723044,2020-02-24 23:38:20,Ordinary Payment,S-KV7Z-DJZR-M8KL-E3QAZ,S-3LXK-2N8S-NUXD-B2TMM,8.0,0.05145
12586501927302133592,722971,2020-02-24 18:41:29,Ordinary Payment,S-3LXK-2N8S-NUXD-B2TMM,S-EUCA-KTLH-VPJX-E7P87,2.0,0.0588
8973449533033084619,722435,2020-02-23 06:34:17,Ordinary Payment,S-3LXK-2N8S-NUXD-B2TMM,S-WCNS-S3CD-Q9BZ-55AAV,3.0,0.05145
13933579892676199968,721295,2020-02-20 02:14:08,Ordinary Payment,S-3LXK-2N8S-NUXD-B2TMM,S-LP9U-R4YN-MCG7-GW428,11.0,0.03675
4606181609221311663,720779,2020-02-18 15:15:53,Ordinary Payment,S-7C2E-Z92C-AZX5-BU7M4,S-3LXK-2N8S-NUXD-B2TMM,3.0,0.0441
5562478879041358000,720082,2020-02-16 16:39:38,Ordinary Payment,S-3LXK-2N8S-NUXD-B2TMM,S-V88A-66K5-Z6AP-9WF5B,3.0,0.05145
3906689297343776752,719325,2020-02-14 13:49:40,Ordinary Payment,S-3LXK-2N8S-NUXD-B2TMM,S-FXYP-EGF9-76DA-AFVSR,2.0,0.0588
6999640399216491455,719033,2020-02-13 18:28:17,Ordinary Payment,S-TH82-4RJT-Q4C4-GAJBL,S-3LXK-2N8S-NUXD-B2TMM,1.0,0.02205
10918512721987386175,718772,2020-02-13 00:40:11,Ordinary Payment,S-59FR-KM69-2VZJ-DGNDF,S-3LXK-2N8S-NUXD-B2TMM,5.0,0.0294
1688922702256115561,715799,2020-02-04 16:47:40,Ordinary Payment,S-PB9E-WD7Z-7H7D-BRC87,S-3LXK-2N8S-NUXD-B2TMM,3.0,0.03675
12546927011208458299,715063,2020-02-02 15:28:19,Ordinary Payment,S-3LXK-2N8S-NUXD-B2TMM,S-M7BR-EZEF-BP76-2ZWRC,5.0,0.02205
6853140237251281348,715041,2020-02-02 13:55:47,Ordinary Payment,S-N4XT-PQ83-AWWY-H9M2B,S-3LXK-2N8S-NUXD-B2TMM,6.0,0.0588
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3LXK-2N8S-NUXD-B2TMM,10.0,0.0735
