ID,Height,timestamp,Type,From,To,Amount,Fee
5279964381604427782,780352,2020-08-02 23:56:35,Ordinary Payment,S-5CGV-C4R7-27TM-GZ8SZ,S-4Y3L-HTP3-9HX5-2QU9P,1.4267,0.0441
3660363889148197244,740013,2020-04-12 11:11:28,Ordinary Payment,S-5CGV-C4R7-27TM-GZ8SZ,S-7E4N-BLMT-MQT2-9XJYY,6.0,0.05145
11874366223198209110,739110,2020-04-09 21:57:14,Ordinary Payment,S-3A8K-ASGK-H5MB-95ZNE,S-5CGV-C4R7-27TM-GZ8SZ,3.0,0.0588
16484285427662222850,738726,2020-04-08 20:18:08,Ordinary Payment,S-5CGV-C4R7-27TM-GZ8SZ,S-5G9V-A94R-UFM9-4K7TM,1.0,0.0588
17967976021628118833,738632,2020-04-08 13:47:34,Ordinary Payment,S-RPSC-4V2C-W4YF-DQN5M,S-5CGV-C4R7-27TM-GZ8SZ,1.0,0.03675
1977747988528457618,735269,2020-03-30 04:24:25,Ordinary Payment,S-5CGV-C4R7-27TM-GZ8SZ,S-KN3A-KLJH-DZ2D-HJA57,1.0,0.05145
16677115644454661260,734141,2020-03-27 00:23:21,Ordinary Payment,S-2FHF-Q2J9-3D6Q-A6NJ2,S-5CGV-C4R7-27TM-GZ8SZ,2.0,0.0294
1280011346452947171,732858,2020-03-23 10:21:17,Ordinary Payment,S-67SB-HU5Y-YR28-HKTFE,S-5CGV-C4R7-27TM-GZ8SZ,2.0,0.00735
4922235452829771415,730792,2020-03-17 16:00:17,Ordinary Payment,S-5CGV-C4R7-27TM-GZ8SZ,S-LDDN-FQGB-T3BQ-BZKLN,2.0,0.0147
9105153133928430067,728917,2020-03-12 10:00:48,Ordinary Payment,S-SK58-SHUG-BDXH-AJHU2,S-5CGV-C4R7-27TM-GZ8SZ,2.0,0.0441
13013283386520765864,728856,2020-03-12 06:03:40,Ordinary Payment,S-5CGV-C4R7-27TM-GZ8SZ,S-LEQ8-6ZKW-PNL9-CMS9D,4.0,0.05145
9621179769014888298,728477,2020-03-11 04:57:22,Ordinary Payment,S-5CGV-C4R7-27TM-GZ8SZ,S-2DP5-QFBB-FACS-E2Z5N,6.0,0.03675
9509518361860498811,728298,2020-03-10 16:26:48,Ordinary Payment,S-5CGV-C4R7-27TM-GZ8SZ,S-GMBC-TMV2-K23R-2ESPH,12.0,0.03675
4023443801305213064,728137,2020-03-10 05:46:39,Ordinary Payment,S-EJF2-2ENP-SJLQ-DFL7X,S-5CGV-C4R7-27TM-GZ8SZ,17.0,0.0588
1822624291395516520,727435,2020-03-08 06:37:16,Ordinary Payment,S-5CGV-C4R7-27TM-GZ8SZ,S-NM5G-Q73N-8GTX-BQ7BK,9.0,0.00735
6922284104580136897,726792,2020-03-06 11:23:15,Ordinary Payment,S-68UW-57RF-8VPF-3TKNT,S-5CGV-C4R7-27TM-GZ8SZ,5.0,0.02205
8301826459874938909,725507,2020-03-02 21:27:41,Ordinary Payment,S-5CGV-C4R7-27TM-GZ8SZ,S-WHNN-746B-KENN-GL79H,4.0,0.05145
1024344626551332680,724409,2020-02-28 19:08:49,Ordinary Payment,S-PH2N-4DCU-S96V-B2VWE,S-5CGV-C4R7-27TM-GZ8SZ,4.0,0.05145
4189747109870172452,724286,2020-02-28 11:06:19,Ordinary Payment,S-5CGV-C4R7-27TM-GZ8SZ,S-QN97-PBZK-4TYB-ETV84,1.0,0.00735
5575095853209430732,722793,2020-02-24 06:17:00,Ordinary Payment,S-PHJ5-Q9XF-4MF5-GTLAD,S-5CGV-C4R7-27TM-GZ8SZ,8.0,0.03675
8400433778132082379,721568,2020-02-20 20:13:16,Ordinary Payment,S-5CGV-C4R7-27TM-GZ8SZ,S-MV5B-5WT8-ZSHK-B95F7,7.0,0.03675
16104324570238796845,720459,2020-02-17 17:36:56,Ordinary Payment,S-4WZ9-AEHL-ULZP-EG82X,S-5CGV-C4R7-27TM-GZ8SZ,5.0,0.0294
6000425255690752402,720320,2020-02-17 08:22:11,Ordinary Payment,S-5CGV-C4R7-27TM-GZ8SZ,S-MP3D-TCCT-UER6-F88UP,1.0,0.05145
16777511126647396213,719132,2020-02-14 01:12:07,Ordinary Payment,S-YTAJ-6GWC-YGX5-7EL2H,S-5CGV-C4R7-27TM-GZ8SZ,5.0,0.0588
11286260814428223677,715188,2020-02-02 23:49:13,Ordinary Payment,S-5CGV-C4R7-27TM-GZ8SZ,S-U7J5-6HW2-ES37-7ZBHE,1.0,0.0147
5789359158535043875,715005,2020-02-02 11:33:19,Ordinary Payment,S-5CGV-C4R7-27TM-GZ8SZ,S-BP3U-NSHY-UY6Z-AYNUC,7.0,0.0588
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5CGV-C4R7-27TM-GZ8SZ,10.0,0.0882
