ID,Height,timestamp,Type,From,To,Amount,Fee
1947403387303227944,780212,2020-08-02 14:33:28,Ordinary Payment,S-X793-HDAV-J2XJ-GMBM2,S-4Y3L-HTP3-9HX5-2QU9P,4.74315,0.05145
9687991742828138281,741404,2020-04-16 08:15:14,Ordinary Payment,S-84NL-BBYS-FAVP-CKGCY,S-X793-HDAV-J2XJ-GMBM2,1.0,0.0147
9425042006602670725,741173,2020-04-15 16:49:58,Ordinary Payment,S-X793-HDAV-J2XJ-GMBM2,S-X78W-AHAY-APDS-5K6F2,5.0,0.03675
10970672284708961153,740971,2020-04-15 03:22:12,Ordinary Payment,S-X676-SMUJ-VYNT-33JKB,S-X793-HDAV-J2XJ-GMBM2,3.0,0.0441
1590658708794113046,740661,2020-04-14 06:17:22,Ordinary Payment,S-X793-HDAV-J2XJ-GMBM2,S-LNZS-X5XC-94XB-C2FEV,3.0,0.0588
4785225516773875657,739999,2020-04-12 09:31:41,Ordinary Payment,S-X793-HDAV-J2XJ-GMBM2,S-6E8U-LA9N-47S3-6VDXD,7.0,0.05145
16924914129454486120,739909,2020-04-12 03:48:15,Ordinary Payment,S-X793-HDAV-J2XJ-GMBM2,S-7Z72-WK2J-PQPZ-7XV4A,3.0,0.05145
11680415558492651515,738132,2020-04-07 04:27:33,Ordinary Payment,S-C3WS-V9A3-PC5E-3U2D7,S-X793-HDAV-J2XJ-GMBM2,4.0,0.02205
641485867337053778,738034,2020-04-06 21:38:31,Ordinary Payment,S-SK7R-UQBY-96N6-D9FQQ,S-X793-HDAV-J2XJ-GMBM2,11.0,0.0147
3890426200090637154,737701,2020-04-05 23:40:58,Ordinary Payment,S-X793-HDAV-J2XJ-GMBM2,S-62SM-MUZF-FTF2-GJJD5,13.0,0.0294
6308239289656566354,736518,2020-04-02 16:02:34,Ordinary Payment,S-LJ46-HNN9-8X4F-BPS8Z,S-X793-HDAV-J2XJ-GMBM2,4.0,0.0147
5479131451011965811,736494,2020-04-02 14:31:57,Ordinary Payment,S-X793-HDAV-J2XJ-GMBM2,S-9DFD-PGXV-PETS-H6ZE7,4.0,0.0588
18445088013175223448,735723,2020-03-31 10:42:51,Ordinary Payment,S-BP3U-NSHY-UY6Z-AYNUC,S-X793-HDAV-J2XJ-GMBM2,16.0,0.0147
11977078895620130786,734659,2020-03-28 11:18:47,Ordinary Payment,S-X793-HDAV-J2XJ-GMBM2,S-NZYR-VZ46-KYHK-AV66N,1.0,0.02205
769449506521922874,733822,2020-03-26 03:21:21,Ordinary Payment,S-X793-HDAV-J2XJ-GMBM2,S-JMK6-32FF-44EG-9KY58,3.0,0.05145
14726457878993407448,733567,2020-03-25 10:16:57,Ordinary Payment,S-X793-HDAV-J2XJ-GMBM2,S-TJNG-HTFN-MD7A-DQ5FX,4.0,0.05145
66046384239399930,733006,2020-03-23 20:31:54,Ordinary Payment,S-3E89-BDM3-UFZF-2P39R,S-X793-HDAV-J2XJ-GMBM2,8.0,0.0588
14300655369271997585,728381,2020-03-10 22:17:35,Ordinary Payment,S-X793-HDAV-J2XJ-GMBM2,S-QR2X-FQXK-REDH-5MLF5,2.0,0.03675
6552649022618187686,727451,2020-03-08 07:47:45,Ordinary Payment,S-QLD6-2RXM-JQFJ-4PAET,S-X793-HDAV-J2XJ-GMBM2,2.0,0.05145
8419537720635538707,727160,2020-03-07 11:40:12,Ordinary Payment,S-X793-HDAV-J2XJ-GMBM2,S-X68X-AYPN-8QAD-3DLEG,1.0,0.03675
11141921864988968633,726674,2020-03-06 03:15:46,Ordinary Payment,S-X793-HDAV-J2XJ-GMBM2,S-HMUX-LLH7-H236-HQ8V3,4.0,0.05145
15440158340755598399,726036,2020-03-04 08:50:12,Ordinary Payment,S-CHTH-NX2M-NBH7-DE6R6,S-X793-HDAV-J2XJ-GMBM2,5.0,0.03675
4618271682954720184,725543,2020-03-02 23:25:19,Ordinary Payment,S-X793-HDAV-J2XJ-GMBM2,S-KCBC-3JNX-M3WM-B7EDX,4.0,0.0441
4230904258640169631,724796,2020-02-29 21:14:47,Ordinary Payment,S-X793-HDAV-J2XJ-GMBM2,S-4QZT-8M23-WFSJ-8J2B7,1.0,0.0294
12421724388856557300,723615,2020-02-26 13:48:26,Ordinary Payment,S-PMBP-VXQJ-9754-BQY9Y,S-X793-HDAV-J2XJ-GMBM2,2.0,0.0294
13520150674917839405,723518,2020-02-26 07:18:20,Ordinary Payment,S-E43E-YWNF-4S6L-83FT6,S-X793-HDAV-J2XJ-GMBM2,3.0,0.0441
17239571945932413886,723199,2020-02-25 09:48:52,Ordinary Payment,S-X793-HDAV-J2XJ-GMBM2,S-2N3F-5Z5G-VKUQ-553HW,1.0,0.0588
16142569778228239911,723052,2020-02-25 00:06:58,Ordinary Payment,S-X793-HDAV-J2XJ-GMBM2,S-LDV3-AC8R-ZBTR-EB6CW,2.0,0.05145
15074512539916944015,722071,2020-02-22 06:10:15,Ordinary Payment,S-ZVPD-QKPA-UD4V-6RY6X,S-X793-HDAV-J2XJ-GMBM2,3.0,0.0294
6655753678168473782,720643,2020-02-18 06:05:06,Ordinary Payment,S-X793-HDAV-J2XJ-GMBM2,S-NEAC-35WD-NX7G-DQGY4,1.0,0.0588
5185679808681845897,719413,2020-02-14 19:51:00,Ordinary Payment,S-X793-HDAV-J2XJ-GMBM2,S-TPB7-9JP4-LC7W-BH2H4,3.0,0.03675
16968780750011801283,718648,2020-02-12 16:29:05,Ordinary Payment,S-X793-HDAV-J2XJ-GMBM2,S-QPC8-AL8N-USGN-D5FKK,3.0,0.0588
5441644753296577060,718399,2020-02-11 23:31:03,Ordinary Payment,S-X793-HDAV-J2XJ-GMBM2,S-4YPX-2TAF-PTFW-2QVAT,1.0,0.03675
17478112538641760206,717947,2020-02-10 17:14:02,Ordinary Payment,S-X793-HDAV-J2XJ-GMBM2,S-V59M-RTDC-DMAE-7WD2X,1.0,0.0588
511425799353660783,716781,2020-02-07 10:40:48,Ordinary Payment,S-X793-HDAV-J2XJ-GMBM2,S-UCXC-PZZF-5Y7D-4R88D,3.0,0.0294
2433143860236834035,716594,2020-02-06 22:05:44,Ordinary Payment,S-UJQ9-84K3-5HTS-HLUU9,S-X793-HDAV-J2XJ-GMBM2,11.0,0.0294
16717697607426048223,716339,2020-02-06 05:33:44,Ordinary Payment,S-X793-HDAV-J2XJ-GMBM2,S-2X5P-LUHF-URDV-BNCUW,1.0,0.0441
8355393281548253717,715981,2020-02-05 05:26:23,Ordinary Payment,S-X793-HDAV-J2XJ-GMBM2,S-65GW-FM86-CMV9-B2QRF,23.0,0.0441
16403050399383853127,715897,2020-02-04 23:24:06,Ordinary Payment,S-8TYY-XPAZ-C4HW-5ULHG,S-X793-HDAV-J2XJ-GMBM2,12.0,0.03675
13878429970749053956,715895,2020-02-04 23:16:31,Ordinary Payment,S-X793-HDAV-J2XJ-GMBM2,S-7UYL-SFV9-VTNX-HZQ8C,3.0,0.0588
15120529425772637505,714816,2020-02-01 22:53:28,Ordinary Payment,S-QA65-QJ87-BR7J-7MR8G,S-X793-HDAV-J2XJ-GMBM2,1.0,0.03675
7773406906762468934,714005,2020-01-30 16:18:37,Ordinary Payment,S-X793-HDAV-J2XJ-GMBM2,S-AAP8-9ESG-NDFD-A4C4H,2.0,0.0588
3712915352794139558,712855,2020-01-27 11:15:51,Ordinary Payment,S-HRPV-N6ZA-ZPPM-25V4S,S-X793-HDAV-J2XJ-GMBM2,9.0,0.0294
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X793-HDAV-J2XJ-GMBM2,10.0,0.0588
