ID,Height,timestamp,Type,From,To,Amount,Fee
7607695920968500269,501186,2018-06-14 04:56:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZ3M-3QYD-ATZE-GJ49N,20.00999999,1.0
13690971149538026234,499403,2018-06-09 04:15:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZ3M-3QYD-ATZE-GJ49N,20.3,1.0
11942710593145582555,498264,2018-06-06 00:02:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZ3M-3QYD-ATZE-GJ49N,20.42999999,1.0
8834373843014642793,496177,2018-05-31 04:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZ3M-3QYD-ATZE-GJ49N,20.2,1.0
3329922016769005501,494621,2018-05-26 19:45:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZ3M-3QYD-ATZE-GJ49N,20.30999999,1.0
7112020155332954228,492662,2018-05-21 07:50:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZ3M-3QYD-ATZE-GJ49N,21.49,1.0
4798603940304187029,491429,2018-05-17 21:23:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZ3M-3QYD-ATZE-GJ49N,20.45,1.0
12719335240161015243,489310,2018-05-11 22:47:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZ3M-3QYD-ATZE-GJ49N,21.11,1.0
16616222354891497919,488322,2018-05-09 04:41:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZ3M-3QYD-ATZE-GJ49N,20.28999999,1.0
420265410525357180,486493,2018-05-04 01:49:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZ3M-3QYD-ATZE-GJ49N,20.07,1.0
14454980733596201615,484370,2018-04-28 03:08:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZ3M-3QYD-ATZE-GJ49N,20.04999999,1.0
3798554796015043796,483266,2018-04-25 00:57:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZ3M-3QYD-ATZE-GJ49N,20.57999999,1.0
13889778143408911958,481281,2018-04-19 11:35:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZ3M-3QYD-ATZE-GJ49N,20.29,1.0
12920829654436838562,478691,2018-04-12 05:37:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZ3M-3QYD-ATZE-GJ49N,21.21,1.0
10639326272666784260,478179,2018-04-10 19:18:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZ3M-3QYD-ATZE-GJ49N,25.71,1.0
12120086757573863264,477471,2018-04-08 19:40:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZ3M-3QYD-ATZE-GJ49N,20.34,1.0
66334068450266247,476680,2018-04-06 14:28:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZ3M-3QYD-ATZE-GJ49N,20.88,1.0
14796702778794707958,475165,2018-04-02 09:04:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZ3M-3QYD-ATZE-GJ49N,20.86,1.0
4022776396783417392,473469,2018-03-28 14:34:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZ3M-3QYD-ATZE-GJ49N,20.29,1.0
11035658158751435340,471097,2018-03-21 23:10:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NZ3M-3QYD-ATZE-GJ49N,20.03999999,1.0
6916202983300877160,468454,2018-03-14 13:50:30,Reward Recipient Assignment,S-NZ3M-3QYD-ATZE-GJ49N,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11925570313299729289,468237,2018-03-13 23:21:40,Reward Recipient Assignment,S-NZ3M-3QYD-ATZE-GJ49N,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12991522393925731149,467722,2018-03-12 12:56:05,Reward Recipient Assignment,S-NZ3M-3QYD-ATZE-GJ49N,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9638521017588925487,467374,2018-03-11 13:26:12,Reward Recipient Assignment,S-NZ3M-3QYD-ATZE-GJ49N,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2784381771621209468,466947,2018-03-10 08:56:39,Account Update,S-NZ3M-3QYD-ATZE-GJ49N,,0.0,1.0
11493420403839362561,466938,2018-03-10 08:01:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NZ3M-3QYD-ATZE-GJ49N,28.925,1.0
1928002748185426827,466798,2018-03-09 22:53:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NZ3M-3QYD-ATZE-GJ49N,1.0,1.0
