ID,Height,timestamp,Type,From,To,Amount,Fee
10540265742719450961,779838,2020-08-01 13:49:39,Ordinary Payment,S-ZUBP-29WW-XYYA-AWYYC,S-4Y3L-HTP3-9HX5-2QU9P,3.3238,0.02205
13200567791159920775,742061,2020-04-18 04:24:25,Ordinary Payment,S-ZUBP-29WW-XYYA-AWYYC,S-FRVP-TNG7-J46K-CKLBC,2.0,0.03675
9955754704059511052,741085,2020-04-15 10:57:43,Ordinary Payment,S-6YC9-QMDX-FGY9-AF39Z,S-ZUBP-29WW-XYYA-AWYYC,4.0,0.03675
10534276106315363550,737929,2020-04-06 14:54:21,Ordinary Payment,S-ZUBP-29WW-XYYA-AWYYC,S-JJQN-6FYE-A8GY-8FSCZ,3.0,0.0441
7169018180470386415,737648,2020-04-05 19:47:46,Ordinary Payment,S-ZUBP-29WW-XYYA-AWYYC,S-K2WC-VFPQ-KVUX-4NXK4,3.0,0.03675
14505506075716511194,737210,2020-04-04 14:27:43,Ordinary Payment,S-WMQL-AS3E-UTY8-EJV7V,S-ZUBP-29WW-XYYA-AWYYC,6.0,0.02205
12381793728453785890,734193,2020-03-27 04:05:20,Ordinary Payment,S-ZUBP-29WW-XYYA-AWYYC,S-U9PD-KNZZ-TKXK-9T6C6,3.0,0.0147
16808618950421766430,733240,2020-03-24 12:02:03,Ordinary Payment,S-ZUBP-29WW-XYYA-AWYYC,S-SFYD-NKX7-FBJX-EX6DS,1.0,0.03675
3157386455927881556,732488,2020-03-22 09:30:32,Ordinary Payment,S-ZUBP-29WW-XYYA-AWYYC,S-K7JP-HDBX-G4KW-GZLWL,12.0,0.0441
10976073813103719781,732344,2020-03-22 00:07:51,Ordinary Payment,S-UDKK-GJQ5-GHJ9-7KBG8,S-ZUBP-29WW-XYYA-AWYYC,3.0,0.02205
297886428468440097,728934,2020-03-12 11:35:49,Ordinary Payment,S-3ELN-BZY6-HTTD-43TST,S-ZUBP-29WW-XYYA-AWYYC,13.0,0.02205
166099441202403829,726738,2020-03-06 07:48:44,Ordinary Payment,S-ZUBP-29WW-XYYA-AWYYC,S-7PRG-YCAD-ZPMK-E6UMR,1.0,0.03675
10952340074947780204,726397,2020-03-05 08:54:34,Ordinary Payment,S-ZUBP-29WW-XYYA-AWYYC,S-VWR2-QSUE-QD4Q-6T4NH,13.0,0.03675
6838689862194242378,724277,2020-02-28 10:31:39,Ordinary Payment,S-DZHZ-TWLK-QUQE-2NX9P,S-ZUBP-29WW-XYYA-AWYYC,1.0,0.00735
17312259671810454509,724114,2020-02-27 23:21:14,Ordinary Payment,S-ZUBP-29WW-XYYA-AWYYC,S-DVMA-MUPW-K3S4-F49V9,1.0,0.02205
17784860246085629501,722969,2020-02-24 18:31:30,Ordinary Payment,S-WMZZ-FJD9-RF2X-C8FZP,S-ZUBP-29WW-XYYA-AWYYC,2.0,0.03675
15285506069624818864,718267,2020-02-11 14:50:13,Ordinary Payment,S-4BX6-QGQU-Y3ED-949SZ,S-ZUBP-29WW-XYYA-AWYYC,4.0,0.00735
13527681834880317849,717579,2020-02-09 16:35:29,Ordinary Payment,S-ZUBP-29WW-XYYA-AWYYC,S-AG4R-AKAX-CSLC-6T9DV,12.0,0.0294
4491121391058789631,717407,2020-02-09 04:57:19,Ordinary Payment,S-3H8L-EMER-EKM7-7D5BT,S-ZUBP-29WW-XYYA-AWYYC,10.0,0.0294
12874463806966439468,717254,2020-02-08 18:17:02,Ordinary Payment,S-ZUBP-29WW-XYYA-AWYYC,S-KR9W-CUE3-M7VA-6ABZP,9.0,0.02205
6134002121928574900,717018,2020-02-08 02:44:20,Ordinary Payment,S-ZUBP-29WW-XYYA-AWYYC,S-68QA-KZNQ-9WAL-2VRSB,13.0,0.02205
3978951232235381063,716956,2020-02-07 22:33:59,Ordinary Payment,S-WWYH-P7PR-LB5R-5DXQW,S-ZUBP-29WW-XYYA-AWYYC,9.0,0.00735
9807761593892757923,716903,2020-02-07 19:25:54,Ordinary Payment,S-GFCR-W9YV-WD5Z-7XFZX,S-ZUBP-29WW-XYYA-AWYYC,16.0,0.0441
1707614924005673226,715535,2020-02-03 22:58:59,Ordinary Payment,S-ZUBP-29WW-XYYA-AWYYC,S-ZGAA-57HY-EMWU-EJ2WZ,1.0,0.0441
2146456228915662369,715136,2020-02-02 19:59:09,Ordinary Payment,S-ZUBP-29WW-XYYA-AWYYC,S-KZGV-Z2N5-8NBA-5LK3Z,12.0,0.05145
3451856352522726452,715013,2020-02-02 12:23:56,Ordinary Payment,S-ASRA-6ZY6-EN45-BPVSM,S-ZUBP-29WW-XYYA-AWYYC,20.0,0.05145
13667320714174657421,714699,2020-02-01 14:53:10,Ordinary Payment,S-ZUBP-29WW-XYYA-AWYYC,S-J2LR-PX88-PPPW-HSA4E,1.0,0.0441
17456377812668370212,714334,2020-01-31 14:24:52,Ordinary Payment,S-ZUBP-29WW-XYYA-AWYYC,S-5CV7-J3AG-RP86-3N3XG,1.0,0.03675
7012592216418107186,713800,2020-01-30 02:40:52,Ordinary Payment,S-XXCZ-67EZ-D9P9-ALHNP,S-ZUBP-29WW-XYYA-AWYYC,2.0,0.0294
8409628286052752910,712516,2020-01-26 12:16:30,Ordinary Payment,S-ZUBP-29WW-XYYA-AWYYC,S-UPDM-TNVJ-32GD-4BT8P,1.0,0.02205
7461718530987521040,712512,2020-01-26 12:06:58,Ordinary Payment,S-GNNT-GB6A-8LZD-8A9FL,S-ZUBP-29WW-XYYA-AWYYC,1.0,0.05145
10038287599352651834,711461,2020-01-23 13:29:35,Ordinary Payment,S-ZUBP-29WW-XYYA-AWYYC,S-QHZT-LEQ6-YSRG-4YPE8,1.0,0.0441
6823218088016427550,711125,2020-01-22 15:19:12,Ordinary Payment,S-ZUBP-29WW-XYYA-AWYYC,S-52Y3-N4EP-9Y7J-CC8B4,15.0,0.0294
5062707736255499897,711060,2020-01-22 10:52:57,Ordinary Payment,S-WML2-P2TY-SU32-8J625,S-ZUBP-29WW-XYYA-AWYYC,8.0,0.0294
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZUBP-29WW-XYYA-AWYYC,10.0,0.05145
